Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,47,2,2019-10-06,2,2019-10-06
2,-,24kGoldn,Mood (feat. iann dior),-,1,3,33,2020-08-23,1,2020-10-11
3,up,Carlão,Assobia Para O Lado,5,1,26,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,20,79,2020-04-19,1,2020-07-05
5,down,el maath,La Hora Del té (feat. Andrés Laforet),3,2,15,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,24,52,2020-04-12,48,2020-04-19
7,down,Roddy Ricch,The Box,6,4,36,91,2019-12-08,2,2020-02-16
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,3,3,,,,
9,up,Bleed,Me Motiva (feat. Myke Towers),67,9,2,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,47,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,7,7,,,,
12,down,Kalvonix,One Day I'll Be Fine,8,1,26,,,,
13,down,Julinho Ksd,Hoji N'ka ta Rola,7,1,46,,,,
14,up,Post Malone,Better Now,17,1,47,,,,
15,down,StaySolidRocky,Party Girl,11,4,16,86,2020-05-10,14,2020-06-14
16,up,Agir,Manto de Água (feat. Ana Moura),27,2,47,,,,
17,down,Juice WRLD & Marshmello,Come & Go,14,8,9,4,2020-07-19,4,2020-07-19
18,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,29,3,6,,,,
19,down,Trevor Daniel,Falling,16,4,38,61,2019-11-24,14,2020-01-05
20,down,Rogg,Tou na Paz (feat. Maia),19,19,6,,,,
21,up,Bispo,Essa Saia (feat. Ivandro),26,1,47,,,,
22,up,Plutónio,Somos Iguais,24,1,45,,,,
23,down,Juice WRLD,Lucid Dreams,18,4,47,7,2019-12-15,7,2019-12-15
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,4,2,95,2020-08-30,95,2020-08-30
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],51,12,8,,,,
26,up,Plutónio,Vergonha na Cara,28,1,47,,,,
27,down,Nenny,Bússola,25,1,47,,,,
28,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),20,7,47,,,,
29,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,8,10,,,,
30,up,Wet Bed Gang,Devia Ir,37,12,45,,,,
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",22,3,27,,,,
32,up,Fucking Aragão,Tranquilo,39,9,45,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),40,1,47,10,2019-10-06,10,2019-10-06
34,up,PROFJAM,Tou Bem (feat. Lhast),64,8,47,,,,
35,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",74,22,46,,,,
36,down,Aragão,Viver,31,10,23,,,,
37,-,Lil Cozzy,Joker,-,30,3,,,,
38,up,Logic & Rag'n'Bone Man,Broken People,48,10,45,,,,
39,up,PROFJAM & Benji Price,TRIBUNAL,53,8,11,,,,
40,down,Lartiste,Mafiosa (feat. Caroliina),36,14,46,,,,
41,up,Post Malone,Wow.,72,10,47,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,16,30,26,2019-10-06,26,2019-10-06
43,-,Diana Ross & Lionel Richie,Endless Love,-,43,10,,,,
44,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),65,7,46,,,,
45,-,N.E.R.D,She Wants to Move,-,45,4,,,,
46,-,Blueprint Linguistics Ent,Friends,-,37,2,,,,
47,up,Dengaz,Dizer que Não (feat. Matay),73,5,41,,,,
48,up,Drake,Hotline Bling,49,23,36,,,,
49,-,Minus & MrDolly,Intro,-,26,2,,,,
50,-,Drake,In My Feelings,-,25,1,,,,
51,down,PROFJAM,À Vontade (feat. Fínix MG),43,13,34,,,,
52,-,Tonyto,Hens & Chickens,-,17,9,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,3,10,,,,
54,up,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",95,54,2,,,,
55,down,Nenny,Sushi,32,2,47,,,,
56,up,Akanni,That's How We Roll,63,56,2,,,,
57,up,Nenny,Lion,82,57,2,,,,
58,down,Plutónio,Meu Deus,38,3,43,,,,
59,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",96,36,15,,,,
60,-,mishlawi,FMR,-,29,30,,,,
61,-,Cuntfish,The Cuntfish Show,-,61,1,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,46,,,,
63,down,Mr. Probz,Nothing Really Matters,52,13,44,,,,
64,-,Free Bison,Set the Tone,-,42,2,,,,
65,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,7,34,,,,
66,up,Lil Lucky,Hotel California (feat. Lucky Luciano),77,37,16,,,,
67,-,Conor,Round My Way,-,32,3,,,,
68,down,Lil Nas X,Old Town Road,55,33,26,,,,
69,down,Drake,Passionfruit,59,21,32,,,,
70,down,CAPICUA & Mallu Magalhães,Planetário,47,7,36,,,,
71,down,Mr. Probz,Waves,50,31,45,,,,
72,down,Bispo,Sem Limite,70,19,21,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,15,22,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,42,,,,
75,up,Young Double,Meu Bem Meu Mal (feat. Anna Joyce),97,41,8,,,,
76,down,Drake,God's Plan,56,21,46,,,,
77,-,MCMF,Lonely Road,-,77,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,10,3,30,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),15,15,44,,,,
80,down,Diana Ross,You Are Everything,35,35,17,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,37,27,,,,
82,-,Kid Rad,Music Sounds Better With You,-,49,2,,,,
83,down,Valas,As Coisas,61,30,31,,,,
84,up,S1mba,Rover (feat. DTG),87,45,13,88,2020-06-14,88,2020-06-14
85,-,Nenny,On You,-,33,3,,,,
86,-,Sam The Kid,Perco Tempo,-,76,1,,,,
87,down,Post Malone,White Iverson,83,37,15,,,,
88,-,Valete,Roleta Russa,-,39,24,,,,
89,down,Eva Rapdiva,Tu Pedes (feat. JP da Maika),71,37,7,,,,
90,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,26,,,,
91,-,CAPICUA,Circunvalação,-,32,14,,,,
92,down,Mobbers,Mulher Como Tu (feat. Carla Prata),85,85,3,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,7,8,,,,
94,-,MISS NANA,So Sick Feat Neyo,-,44,3,,,,
95,down,Valas,Estradas no Céu (feat. Raquel Tavares),45,2,46,,,,
96,down,Aragão,FREE,81,32,6,,,,
97,-,Run-DMC,Walk This Way,-,31,18,,,,
98,-,Sam The Kid,Lara LI Shit,-,98,1,,,,
99,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],76,1,44,,,,
100,-,Macklemore,Good Old Days (feat. Kesha),-,100,1,,,,
