Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,up,Carlão,Assobia Para O Lado,2,1,45,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
4,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,4,3,9,,,,
5,up,Domingues,Romance de Cinema,5,1,9,,,,
6,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,6,3,25,,,,
7,up,Yuri Nr5,São Paulo,7,4,14,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,66,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,22,,,,
10,down,The Black Eyed Peas,Where Is the Love?,8,3,49,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,39,79,2020-04-19,1,2020-07-05
12,down,Julinho Ksd,Hoji N'ka ta Rola,11,1,65,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,43,52,2020-04-12,48,2020-04-19
14,down,Slow J,Nada a Esconder,13,12,13,,,,
15,up,Post Malone,Circles,19,1,66,2,2019-10-06,2,2019-10-06
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,49,,,,
17,up,Bispo,Aviola II (Acústico),18,7,9,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,11,,,,
19,up,Gama WNTD,Borboletas,38,2,4,,,,
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,3,46,,,,
21,down,Papillon,00 Fala Bonito,16,6,16,,,,
22,up,Juice WRLD,Lucid Dreams,23,4,66,7,2019-12-15,7,2019-12-15
23,down,Valas,Estradas no Céu (feat. Raquel Tavares),20,2,63,,,,
24,-,BigBabyGucci,12 Oclock,-,24,1,,,,
25,-,SUMiT,Madness,-,18,1,,,,
26,down,Plutónio,Somos Iguais,25,1,64,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),34,1,66,10,2019-10-06,10,2019-10-06
28,up,B Lou,Blinding Lights (Instrumental),33,10,28,,,,
29,down,Post Malone,Better Now,22,1,66,,,,
30,-,Nicki Minaj,Starships,-,30,4,,,,
31,-,iann dior,pouring,-,8,1,,,,
32,-,Dubskie,It's Friday then Saturday Sunday (What!),-,12,1,,,,
33,up,Trevor Daniel,Falling,55,4,57,61,2019-11-24,14,2020-01-05
34,-,O Fantasma,O Sistema,-,34,1,,,,
35,-,DMX,Who We Be,-,35,1,,,,
36,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,12,27,,,,
37,up,Post Malone,Wow.,59,10,65,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,4,21,95,2020-08-30,95,2020-08-30
39,up,Kalvonix,One Day I'll Be Fine,90,1,45,,,,
40,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,18,,,,
41,up,Nenny,Bússola,63,1,66,,,,
42,down,Dunknown,Red Coffee,24,23,9,,,,
43,up,Lil Tecca,Ransom,46,7,34,16,2019-10-06,16,2019-10-06
44,up,CJ,Whoopty,71,9,5,51,2020-11-22,8,2021-01-24
45,down,Wet Bed Gang,Devia Ir,30,12,64,,,,
46,-,FBC,Auto Ajuda,-,46,1,,,,
47,up,Roddy Ricch,The Box,53,4,55,91,2019-12-08,2,2020-02-16
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,17,44,,,,
49,up,Travis Scott,goosebumps,82,28,35,89,2020-04-26,18,2020-05-03
50,-,Tenório Mentalidades,Mentalidades,-,50,1,,,,
51,down,Logic & Rag'n'Bone Man,Broken People,49,10,62,,,,
52,-,Anderson .Paak,Lockdown,-,52,12,,,,
53,-,Kolyon,Mama,-,53,1,,,,
54,-,Kawe & Mc Lele JP,Mds,-,13,1,,,,
55,down,PROFJAM & Benji Price,TRIBUNAL,40,8,30,,,,
56,down,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),31,31,7,,,,
57,down,Dillaz,Galileu,28,9,9,,,,
58,up,PROFJAM,Tou Bem (feat. Lhast),67,8,64,,,,
59,down,Agir,Manto de Água (feat. Ana Moura),50,2,66,,,,
60,down,Silicone,NewYork Inspired,21,11,35,,,,
61,down,Wes Nelson & Hardy Caprio,See Nobody,56,27,4,,,,
62,down,Nenny,Sushi,39,2,66,,,,
63,down,Fucking Aragão,Tranquilo,36,9,64,,,,
64,up,Hernâni & Slim Nigga,Intro,73,19,3,,,,
65,up,Diana Ross,You Are Everything,98,35,28,,,,
66,down,Chico da Tina,Resort,58,18,10,,,,
67,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,7,66,,,,
68,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,7,26,,,,
69,up,Fetti Da Don,Stay High,89,29,36,,,,
70,down,Tóy Tóy T-Rex,Tinoni,68,53,4,,,,
71,-,CAPICUA,Gaudí,-,43,6,,,,
72,-,Kreepa,Sail,-,72,1,,,,
73,down,Bispo,Lembrei-me,48,1,32,,,,
74,down,Drake,God's Plan,69,21,63,,,,
75,down,Plutónio,Vergonha na Cara,66,1,66,,,,
76,down,Bispo,Essa Saia (feat. Ivandro),44,1,66,,,,
77,up,DJB,Mood (Instrumental),78,77,4,,,,
78,down,Gwaap Fam,It Is What It Is,17,17,30,,,,
79,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",57,22,65,,,,
80,down,Drake,Hotline Bling,65,23,52,,,,
81,-,Tokyo King,Something Like a Giant,-,81,1,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),100,16,62,,,,
83,-,"Rejjie Snow, Snoh Aalegra & Cam O'bi",Mirrors,-,68,3,,,,
84,up,Valas,As Coisas,99,30,43,,,,
85,-,Wine Tkk,Renasci Das Cinzas (feat. Sp Deville),-,85,1,,,,
86,-,XLG Official,The Shape of You,-,19,11,,,,
87,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,42,5,,,,
88,-,De La Soul,Pain (feat. Snoop Dogg),-,88,1,,,,
89,-,Wine Tkk,Fifa 20,-,89,1,,,,
90,down,Aragão,Viver,74,10,41,,,,
91,-,The Crooks,Valley Fever Intro,-,46,14,,,,
92,-,Sisu Tudor,Filme,-,92,1,,,,
93,down,Valete,Olimpo (feat. Phoenix Rdc & Virgul),88,29,8,,,,
94,-,Pras,Ghetto Supastar (That Is What You Are),-,59,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),75,5,57,,,,
96,down,Boss AC,Princesa (Beija - Me Outra Vez),60,14,36,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,79,43,21,,,,
98,down,PROFJAM,À Vontade (feat. Fínix MG),64,13,53,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,37,36,,,,
100,down,Plutónio,1 de Abril,92,9,33,,,,
