Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,8,,,,
2,up,Van Zee,Alma Nua,3,1,18,,,,
3,down,Doja Cat,Paint The Town Red,2,1,19,,,,
4,up,T-Rex,TA TUDO BEM,4,4,42,,,,
5,up,WIU,Coração de Gelo,9,3,50,,,,
6,up,Ivandro & Van Zee,Chamadas,10,4,16,,,,
7,up,MC Hammer,Too Legit To Quit,78,7,3,,,,
8,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,2,85,,,,
9,up,Matuê,Conexões de Máfia (feat. Rich The Kid),13,3,34,,,,
10,down,Carlão,Assobia Para O Lado,7,1,198,,,,
11,up,Prince Blak,Diamonds & Pearls,62,7,25,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,1,44,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,58,,,,
14,down,Kappa Jotta & MUN,ROSAS,11,1,83,,,,
15,down,Julinho Ksd & Soraia Ramos,Mónica,8,4,19,,,,
16,down,Jimmy P,Girassol,14,1,10,,,,
17,down,Dave & Central Cee,Sprinter,6,3,30,,,,
18,down,Lon3r Johny & Plutónio,UH LA LA LA,12,6,42,,,,
19,-,House of Pain,Jump Around,-,15,9,,,,
20,up,Dengaz,Nada Errado (feat. António Zambujo),54,8,42,,,,
21,up,Onyx,Slam,50,11,2,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,22,27,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,18,2,102,,,,
24,-,P.M. Dawn,I'd Die Without You,-,15,1,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,121,,,,
26,-,New Man,Intro,-,26,1,,,,
27,up,Eminem,Stan (feat. Dido),35,8,46,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,15,59,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,4,71,,,,
30,up,Bonbooze,P a S S I O N,82,14,2,,,,
31,-,Tone-Loc,Funky Cold Medina,-,15,17,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),58,25,9,,,,
33,up,Eminem,The Real Slim Shady,49,8,33,,,,
34,up,Dengaz,Dizer que Não (feat. Matay),57,5,203,,,,
35,down,Ms. Dynamite,Dy-Na-Mi-Tee,32,22,45,,,,
36,up,Fugees,Killing Me Softly With His Song,37,16,43,,,,
37,up,Plutónio,Por Enquanto,76,1,81,,,,
38,down,Slow J,CorDaPele,26,15,16,,,,
39,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,27,,,,
40,down,Domingues,Romance de Cinema,39,1,159,,,,
41,up,Link,The Infektious Street Team,71,20,26,,,,
42,down,Lon3r Johny & Plutónio,PIÑA COLADA,27,21,18,,,,
43,up,Arrested Development,Mr Wendal,92,40,7,,,,
44,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,16,7,28,,,,
45,down,Fatman Scoop & Crooklyn Clan,Be Faithful,38,15,45,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),74,3,124,,,,
47,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,41,3,60,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,1,217,10,2019-10-06,10,2019-10-06
49,-,Doja Cat,Agora Hills,-,27,1,,,,
50,down,Dillaz,Colãs,46,4,20,,,,
51,down,Tfresh David,Jack Harlow Lovin On me,31,31,2,,,,
52,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),24,24,8,,,,
53,up,Nenny,Bússola,95,1,215,,,,
54,down,bbno$,edamame (feat. Rich Brian),53,27,3,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,2,86,,,,
56,down,Gama WNTD,Borboletas,25,2,158,,,,
57,-,Diana Ross,When You Tell Me That You Love Me,-,17,40,,,,
58,down,Liberty X,Being Nobody,40,31,15,,,,
59,down,Mis-Teeq,Scandalous,42,14,56,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,17,18,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,7,82,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,189,79,2020-04-19,1,2020-07-05
63,down,Jack Harlow,First Class,34,1,91,,,,
64,-,The Game,Hate It Or Love It (feat. 50 Cent),-,31,1,,,,
65,-,Bispo,Essa Saia (feat. Ivandro),-,1,217,,,,
66,down,Beatmany,Paz mental,29,27,3,,,,
67,up,PROFJAM,À Vontade (feat. Fínix MG),94,13,190,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,56,,,,
69,-,Will Smith,Men In Black,-,37,22,,,,
70,down,LL Cool J,I Need Love,19,10,30,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),87,5,194,,,,
72,up,Poje,Baal Xaina,75,26,4,,,,
73,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),83,8,125,,,,
74,down,Juice WRLD,Lucid Dreams,69,4,212,7,2019-12-15,7,2019-12-15
75,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,21,8,,,,
76,-,Plutónio,Somos Iguais,-,1,209,,,,
77,up,Mike11,Ride (feat. Bárbara Bandeira),100,1,101,,,,
78,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,91,10,26,,,,
79,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,176,,,,
80,-,Post Malone,Better Now,-,1,216,,,,
81,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),56,37,13,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,3,160,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,20,127,,,,
84,-,Doja Cat,Paint The Town Red (Instrumental),-,20,9,,,,
85,-,6ix9ine,BEBE (feat. Anuel AA),-,53,8,,,,
86,down,Young Sight,"Its Ok, Its Alright",59,22,31,,,,
87,down,T-Rex,Pra Mim,70,4,99,,,,
88,-,DAIF,Wie e Flugi,-,88,1,,,,
89,-,deM atlaS,All We Got,-,58,2,,,,
90,down,Neneh Cherry,Buffalo Stance,33,23,32,,,,
91,-,Wet Bed Gang,Devia Ir,-,12,189,,,,
92,down,Drake,Passionfruit,72,21,166,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,34,69,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),48,33,7,,,,
95,-,DJ Fatz,Viral,-,48,5,,,,
96,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,121,,,,
97,-,J.Megatron,Majik Kourt,-,22,22,,,,
98,-,Drake,In My Feelings,-,25,127,,,,
99,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,63,3,149,,,,
100,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,9,,,,
