Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,4,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,29,,,,
3,down,Kappa Jotta & MUN,ROSAS,1,1,68,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,43,,,,
5,up,Van Zee,Alma Nua,20,1,3,,,,
6,up,T-Rex,TA TUDO BEM,10,4,27,,,,
7,up,Carlão,Assobia Para O Lado,7,1,183,,,,
8,up,Dave & Central Cee,Sprinter,8,3,15,,,,
9,down,Julinho Ksd & Soraia Ramos,Mónica,5,4,4,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,4,58,,,,
11,up,Matuê,Conexões de Máfia (feat. Rich The Kid),12,3,19,,,,
12,-,Quevedo & Myke Towers,Playa Del Inglés,-,12,1,,,,
13,down,WIU,Coração de Gelo,6,3,35,,,,
14,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",16,2,70,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,8,115,,,,
16,up,The Black Eyed Peas,Don't Lie,26,7,21,,,,
17,down,Lon3r Johny & Plutónio,UH LA LA LA,9,6,27,,,,
18,up,Julinho Ksd,Cafuné,22,18,9,,,,
19,down,Slow J,Sem Ti,11,3,13,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,57,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,18,2,87,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),32,3,111,,,,
23,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",62,3,55,,,,
24,up,Diana Ross,When You Tell Me That You Love Me,31,17,28,,,,
25,down,Dengaz,Dizer que Não (feat. Matay),17,5,188,,,,
26,-,Ecomog,All Good Things Come to an End,-,26,1,,,,
27,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,19,3,45,,,,
28,down,Yang,Fica Pra Depois,27,18,11,,,,
29,down,Jack Harlow,First Class,28,1,76,,,,
30,up,Lon3r Johny & Plutónio,PIÑA COLADA,42,21,3,,,,
31,-,Plutónio,Somos Iguais,-,1,198,,,,
32,up,Nenny,Bússola,87,1,202,,,,
33,up,Fatman Scoop & Crooklyn Clan,Be Faithful,43,15,35,,,,
34,down,Eminem,The Real Slim Shady,14,8,21,,,,
35,down,Slow J,Where U @,29,3,35,,,,
36,up,Plutónio,Por Enquanto,46,1,66,,,,
37,up,"Xamã, Gustah & Neo Beats",Malvadão 3,54,2,88,,,,
38,-,IB Smart,Calm Down,-,15,23,,,,
39,down,Neneh Cherry,Buffalo Stance,24,23,19,,,,
40,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,11,13,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,3,147,,,,
42,down,LL Cool J,I Need Love,40,10,17,,,,
43,down,Travis Scott,goosebumps,35,28,77,89,2020-04-26,18,2020-05-03
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,5,,,,
45,down,Post Malone,Circles,34,1,205,2,2019-10-06,2,2019-10-06
46,down,Post Malone,Cooped Up (feat. Roddy Ricch),37,2,71,,,,
47,down,Young Sight,"Its Ok, Its Alright",36,22,18,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,106,,,,
49,up,Juice WRLD,Lucid Dreams,90,4,197,7,2019-12-15,7,2019-12-15
50,down,Post Malone,rockstar (feat. 21 Savage),48,16,194,,,,
51,up,Domingues,Romance de Cinema,68,1,144,,,,
52,down,Ms. Dynamite,Dy-Na-Mi-Tee,38,22,33,,,,
53,down,Van Zee,Amar De Cor,39,20,9,,,,
54,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],88,1,128,,,,
55,-,Slow J,CorDaPele,-,15,1,,,,
56,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,137,,,,
57,up,Post Malone,Better Now,84,1,205,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),51,1,204,10,2019-10-06,10,2019-10-06
59,up,Post Malone,Congratulations (feat. Quavo),59,37,141,,,,
60,down,Mis-Teeq,Scandalous,30,14,42,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),56,5,182,,,,
62,-,Ivandro & Van Zee,Chamadas,-,4,1,,,,
63,down,Emanuel Kallins & Steve Skinner,Hopeless,57,24,18,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,48,,,,
65,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,80,1,123,,,,
66,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,47,10,11,,,,
67,down,Drake,Passionfruit,63,21,152,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,34,58,,,,
69,-,Coi Leray & David Guetta,Make My Day,-,14,9,,,,
70,-,Fugees,Ready or Not,-,5,68,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,175,79,2020-04-19,1,2020-07-05
72,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,178,,,,
73,down,T-Rex,Pra Mim,70,4,84,,,,
74,down,Central Cee,LET GO,52,2,39,,,,
75,up,Prince Blak,Diamonds & Pearls,77,7,18,,,,
76,down,JO JTG,Too Late,45,23,26,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,9,,,,
78,up,Tone-Loc,Funky Cold Medina,99,15,9,,,,
79,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,118,,,,
80,-,Arrested Development,Mr Wendal,-,40,3,,,,
81,down,Gama WNTD,Borboletas,55,2,143,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,53,4,,,,
83,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,13,,,,
84,down,Mike11,Ride (feat. Bárbara Bandeira),64,1,88,,,,
85,up,Dillaz,Colãs,100,4,5,,,,
86,down,Yung Redd & Lil' Keke,Flow,61,12,22,,,,
87,-,Drake,In My Feelings,-,25,117,,,,
88,down,Wet Bed Gang,Devia Ir,69,12,179,,,,
89,-,Bispo,Essa Saia (feat. Ivandro),-,1,203,,,,
90,-,reptilelegit,Minecraft Africa,-,90,1,,,,
91,down,Fugees,Killing Me Softly With His Song,44,16,32,,,,
92,-,P.M. Dawn,Paper Doll,-,56,1,,,,
93,-,De La Soul,The Magic Number,-,84,3,,,,
94,-,J-Kwon,Tipsy (Remix),-,85,1,,,,
95,down,Warren G,I Shot the Sheriff,76,51,3,,,,
96,down,Hi-Five,I Like the Way (The Kissing Game),85,26,7,,,,
97,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,27,,,,
98,-,OutKast,Ms. Jackson,-,31,11,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,6,,,,
100,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,82,,,,
