Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,70,32,2020-12-13,12,2021-02-28
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,13,,,,
3,up,Mike11,Ride (feat. Bárbara Bandeira),3,1,15,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,130,,,,
5,up,T-Rex,Pra Mim,5,4,10,,,,
6,down,Carlão,Assobia Para O Lado,4,1,109,,,,
7,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,3,20,,,,
8,down,Domingues,Romance de Cinema,6,1,72,,,,
9,down,Post Malone,Better Now,8,1,130,,,,
10,down,Gama WNTD,Borboletas,9,2,68,,,,
11,up,Jnr Choi,To the Moon,16,5,15,,,,
12,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,46,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),34,3,10,,,,
14,up,DJ Nicky Sensation,Latin Heat Live Mix 4,53,14,17,,,,
15,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",47,3,108,,,,
16,up,Plutónio,Somos Iguais,33,1,128,,,,
17,up,Sippinpurpp,Fato treino do City,25,9,13,,,,
18,up,Lil'joe Lbm,Good Day,23,18,3,,,,
19,up,Yuri Nr5,Diva,21,8,3,,,,
20,up,Matuê,Quer Voar,20,11,29,,,,
21,up,PROFJAM,À Vontade (feat. Fínix MG),28,13,113,,,,
22,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",26,12,6,,,,
23,down,Juice WRLD,Lucid Dreams,22,4,130,7,2019-12-15,7,2019-12-15
24,up,Fugees,Ready or Not,29,5,30,,,,
25,down,Chefin Oficial & Mainstreet,212,19,14,13,,,,
26,down,Big Spiff,Take It Up (feat. D1m & Heartthrob Rob),12,12,3,,,,
27,up,Nenny,Bússola,36,1,130,,,,
28,up,Roddy Ricch,The Box,52,4,118,91,2019-12-08,2,2020-02-16
29,down,Post Malone,Goodbyes (feat. Young Thug),14,1,130,10,2019-10-06,10,2019-10-06
30,down,"Sam The Kid, Slow J & Gson","3,14",10,3,46,,,,
31,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,3,69,,,,
32,up,Post Malone,Circles,39,1,130,2,2019-10-06,2,2019-10-06
33,down,Nelly,Dilemma (feat. Kelly Rowland),32,3,46,,,,
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,82,,,,
35,up,Jack Harlow,First Class,49,1,2,,,,
36,up,Fugees,"No Woman, No Cry",37,12,43,,,,
37,down,Bispo,Essa Saia (feat. Ivandro),31,1,130,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),41,15,46,100,2020-03-01,7,2020-04-26
39,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),42,7,121,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,111,,,,
41,up,Dosis,Disfruto mi vida,84,21,30,,,,
42,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,38,1,59,,,,
43,up,PROFJAM & Benji Price,TRIBUNAL,50,8,93,,,,
44,down,PROFJAM,Tou Bem (feat. Lhast),15,8,128,,,,
45,down,Nenny,Sushi,44,2,128,,,,
46,down,Plutónio,Vergonha na Cara,13,1,130,,,,
47,-,IAN-T,悲惨世界,-,47,1,,,,
48,-,Mau Power,Freedom (feat. Archie Roach),-,48,1,,,,
49,-,Lil Tjay,In My Head,-,40,1,,,,
50,up,Yuri Nr5,São Paulo,96,4,78,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,53,,,,
52,up,The Notorious B.I.G.,Big Poppa (Club Mix),58,45,7,,,,
53,up,Piruka & Bluay,Louco,65,1,62,,,,
54,down,Julinho Ksd,Stunka,43,6,45,,,,
55,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,88,,,,
56,up,Papillon,00 Fala Bonito,66,6,79,,,,
57,up,Post Malone,Congratulations (feat. Quavo),60,37,85,,,,
58,-,Conglomerates,Death of a Friend,-,38,3,,,,
59,up,Plutónio,Meu Deus,90,3,68,,,,
60,down,Dengaz,Dizer que Não (feat. Matay),40,5,120,,,,
61,down,Drake,Passionfruit,55,21,88,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,20,45,,,,
63,-,ÄldaDon,Fremd,-,51,2,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,34,14,,,,
65,up,Drake,In My Feelings,73,25,59,,,,
66,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,42,1,,,,
67,down,Joshua Cortez,Better Off,27,27,5,,,,
68,down,Drake,God's Plan,67,21,117,,,,
69,down,ProfJam,WUOW,63,50,3,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,49,2,,,,
71,-,Seker Smc,"No Mujer, No Llores",-,34,1,,,,
72,-,Dengaz,Encontrei (feat. Agir) [Versão Acústica],-,23,2,,,,
73,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),82,25,62,,,,
74,-,Still Ill,Kybj Breaking News,-,49,14,,,,
75,-,Free Bison,Set the Tone,-,42,20,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,102,79,2020-04-19,1,2020-07-05
77,up,Post Malone,White Iverson,85,37,48,,,,
78,down,Gwaap Fam,It Is What It Is,71,17,68,,,,
79,-,Phoenix Rdc,Gueto Miudo (feat. Pekagboom),-,79,1,,,,
80,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,68,2,,,,
81,down,CJ,Whoopty,69,32,43,,,,
82,-,Common,Imagine (feat. PJ),-,78,6,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,16,122,,,,
84,down,Saweetie,Closer (feat. H.E.R.),46,25,3,,,,
85,-,Cadi,Cravos,-,12,2,,,,
86,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,61,3,,,,
87,down,Drake,Signs,70,56,6,,,,
88,-,MUNDO SEGUNDO & Sam The Kid,Linguagem Marginal,-,76,3,,,,
89,down,Plutónio,Lisabona,56,18,8,,,,
90,down,Drake,Hotline Bling,62,23,102,,,,
91,down,Morad,Pelele,72,29,8,,,,
92,-,Human M.T.,R.I.P. Aaron,-,92,1,,,,
93,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,82,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,47,9,,,,
96,-,Valete,Anti-Herói,-,96,1,,,,
97,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,42,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,98,1,,,,
99,-,"Emicida, Rael, CAPICUA & Valete",Gênios Invisíveis (Língua Franca),-,49,1,,,,
100,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,100,1,,,,
