Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,76,32,2020-12-13,12,2021-02-28
2,up,Jack Harlow,First Class,4,1,8,,,,
3,up,Carlão,A Maior Traição,51,1,3,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,19,,,,
5,up,Mike11,Ride (feat. Bárbara Bandeira),5,1,21,,,,
6,-,Latto,Big Energy,-,6,1,,,,
7,up,T-Rex,Pra Mim,11,4,16,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,2,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,136,,,,
10,up,Kappa Jotta & MUN,ROSAS,17,1,3,,,,
11,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
12,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,30,,,,
13,up,PROFJAM,À Vontade (feat. Fínix MG),43,13,119,,,,
14,-,Trae tha Truth,Rock N Roll,-,14,13,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,108,79,2020-04-19,1,2020-07-05
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,8,52,,,,
17,down,Chefin Oficial & Mainstreet,212,14,14,19,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),48,4,10,,,,
19,up,Nenny,Bússola,28,1,136,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),41,19,4,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,20,51,,,,
22,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",12,12,12,,,,
23,up,Anders Johan Greger Lewen,Boombox Beat,23,12,3,,,,
24,up,Bispo,Essa Saia (feat. Ivandro),34,1,136,,,,
25,up,Post Malone,Better Now,30,1,136,,,,
26,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),20,7,127,,,,
27,up,Plutónio,Somos Iguais,47,1,134,,,,
28,up,Post Malone,Circles,40,1,136,2,2019-10-06,2,2019-10-06
29,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,16,1,65,,,,
30,down,PROFJAM,Tou Bem (feat. Lhast),24,8,134,,,,
31,up,Yuri Nr5,São Paulo,46,4,84,,,,
32,down,"Sam The Kid, Slow J & Gson","3,14",19,3,52,,,,
33,up,Nenny,Sushi,42,2,134,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,88,,,,
35,up,Mafia 73,UHWN,61,35,3,,,,
36,down,Carlão,Os Tais,27,7,54,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),33,1,136,10,2019-10-06,10,2019-10-06
38,down,Gama WNTD,Borboletas,21,2,74,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,7,58,,,,
40,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,55,3,74,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,41,1,,,,
42,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,2,100,,,,
43,-,Post Malone,Congratulations (feat. Quavo),-,37,89,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),76,16,127,,,,
45,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,46,,,,
46,-,Mc Beezy,Intro,-,19,28,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),99,3,52,,,,
48,-,Morad,Pelele,-,29,12,,,,
49,up,Fugees,"No Woman, No Cry",100,12,48,,,,
50,down,Plutónio,Vergonha na Cara,32,1,136,,,,
51,-,lee drake,Freestyle,-,51,1,,,,
52,down,Carlão,Assobia Para O Lado,3,1,115,,,,
53,down,Fugees,Ready or Not,29,5,36,,,,
54,down,Diamond Audio,Big Energy (Instrumental),31,31,3,,,,
55,up,Roddy Ricch,The Box,67,4,124,91,2019-12-08,2,2020-02-16
56,up,Boss AC,Princesa (Beija - Me Outra Vez),57,14,86,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),62,15,52,100,2020-03-01,7,2020-04-26
58,down,Eminem,Love the Way You Lie (feat. Rihanna),36,3,16,,,,
59,up,Julinho Ksd,Stunka,72,6,51,,,,
60,up,Lalinea,Will You Dance with Me,73,39,3,,,,
61,up,Post Malone,White Iverson,90,37,54,,,,
62,down,Papillon,00 Fala Bonito,58,6,85,,,,
63,-,Drake,Hotline Bling,-,23,107,,,,
64,down,Juice WRLD,Lucid Dreams,13,4,136,7,2019-12-15,7,2019-12-15
65,-,Dengaz,Dizer que Não (feat. Matay),-,5,125,,,,
66,-,LBM Oneway,Made a Plan (feat. LBM Lil'Joe),-,37,3,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,47,11,,,,
68,-,Da Weasel,Tás Na Boa (Ao Vivo),-,49,1,,,,
69,-,Plutónio,Meu Deus,-,3,72,,,,
70,-,Piruka & Bluay,Louco,-,1,67,,,,
71,-,Drake,God's Plan,-,21,121,,,,
72,down,Callaway Redd,Losing My Balance,50,50,6,,,,
73,-,Kodak Black,Destin,-,73,1,,,,
74,-,DJ Simmi,Looking At My World,-,74,1,,,,
75,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,75,1,,,,
76,-,Drake,Passionfruit,-,21,92,,,,
77,-,RTD HEAVY,20 Tucked,-,77,1,,,,
78,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,2,1,,,,
79,-,SwuM,R.T.D,-,26,24,,,,
80,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,4,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),66,5,116,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,13,37,,,,
83,-,MUNDO SEGUNDO & Sam The Kid,Linguagem Marginal,-,76,5,,,,
84,-,Coi Leray & Nicki Minaj,Blick Blick,-,84,1,,,,
85,down,PROFJAM & Benji Price,TRIBUNAL,44,8,99,,,,
86,-,Tayler Holder,100 Rounds,-,86,1,,,,
87,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,76,3,,,,
88,-,Run-DMC,Walk This Way,-,88,1,,,,
89,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,3,,,,
90,down,Jnr Choi,To the Moon,26,5,21,,,,
91,-,Rago Foot,Keep Swimming,-,76,2,,,,
92,-,Polo G,Distraction,-,92,1,,,,
93,-,Shade & Federica Carta,Senza farlo apposta,-,93,1,,,,
94,down,Drake,In My Feelings,80,25,61,,,,
95,-,Chullage,Prétu: Fidju Maria (feat. Dino d'Santiago),-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,52,26,2019-10-06,26,2019-10-06
97,-,Shawn Poe,7 Rings,-,77,2,,,,
98,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),86,25,66,,,,
99,-,alyona alyona & Żabson,Dym,-,99,1,,,,
100,down,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,93,40,2,,,,
