Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],2,1,16,,,,
2,-,Jimmy P. & Fernando Daniel,Até Voltares,-,2,3,,,,
3,down,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
4,up,Valas,Estradas no Céu (feat. Raquel Tavares),8,2,16,,,,
5,down,Julinho Ksd,Hoji N'ka ta Rola,3,1,15,,,,
6,down,Piruka & Bluay,Louco,4,1,12,,,,
7,down,Agir,Manto de Água (feat. Ana Moura),6,2,16,,,,
8,up,Trevor Daniel,Falling,14,4,7,61,2019-11-24,14,2020-01-05
9,down,Plutónio,Somos Iguais,5,1,14,,,,
10,up,Plutónio,Vergonha na Cara,11,1,16,,,,
11,down,Bispo,Essa Saia (feat. Ivandro),9,1,16,,,,
12,down,CAPICUA & Mallu Magalhães,Planetário,7,7,7,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,1,16,10,2019-10-06,10,2019-10-06
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,15,,,,
15,up,Nenny,Bússola,15,1,16,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,1,16,,,,
17,-,PROFJAM,HEI,-,14,1,,,,
18,down,Logic & Rag'n'Bone Man,Broken People,13,10,15,,,,
19,down,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),17,14,13,,,,
20,down,Monsta,I Got It 2 (feat. Kelly Veiga),18,14,13,,,,
21,down,Wet Bed Gang,Irresponsável,16,4,16,,,,
22,-,Pollo & Dama,Clarear,-,22,1,,,,
23,down,Julinho Ksd,Sentimento Safari,19,10,16,,,,
24,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),22,7,16,,,,
25,up,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],42,25,6,,,,
26,down,PROFJAM,Tou Bem (feat. Lhast),20,8,16,,,,
27,up,SwuM,R.T.D,28,26,13,,,,
28,up,Wet Bed Gang,Devia Ir,41,12,16,,,,
29,down,Fucking Aragão,Tranquilo,27,9,14,,,,
30,up,Roddy Ricch,The Box,30,4,5,91,2019-12-08,2,2020-02-16
31,down,Cage One,Pingo Doce (feat. Claudio Fênix),25,21,14,,,,
32,down,Nenny,Sushi,23,2,16,,,,
33,-,B Lou,Blinding Lights (Instrumental),-,10,3,,,,
34,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",35,22,16,,,,
35,down,Post Malone,Better Now,31,1,16,,,,
36,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),45,7,16,,,,
37,down,Juice WRLD,Lucid Dreams,32,4,16,7,2019-12-15,7,2019-12-15
38,-,Conglomerates,Death of a Friend,-,38,1,,,,
39,up,Sippinpurpp,Havana,39,26,8,,,,
40,up,Drake,God's Plan,51,21,15,,,,
41,down,PROFJAM,À Vontade (feat. Fínix MG),34,13,6,,,,
42,down,Post Malone,Wow.,37,10,16,,,,
43,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,25,2,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),50,15,15,,,,
45,-,WiseChild,Havana (Remix),-,45,1,,,,
46,up,Gwaap Fam,It Is What It Is,58,17,4,,,,
47,up,Drake,Hotline Bling,86,23,13,,,,
48,-,Future,Mask Off,-,37,9,,,,
49,up,The Oddara Band,Minha Maria (feat. Halison Paixão),57,47,14,,,,
50,down,Lartiste,Mafiosa (feat. Caroliina),40,14,16,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),49,16,15,,,,
52,up,Valete,Roleta Russa,68,39,7,,,,
53,-,Sam The Kid,Abstenção,-,53,1,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,7,13,,,,
55,-,The Crooks,Valley Fever Intro,-,46,3,,,,
56,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,17,10,,,,
57,-,Run-DMC,Walk This Way,-,31,5,,,,
58,up,Fetti Da Don,Stay High,75,29,11,,,,
59,-,Diana Ross,Upside Down,-,12,3,,,,
60,-,Papillon,Sweet Spot (feat. Murta),-,36,3,,,,
61,-,Rasul,As Long as I'm Here,-,51,1,,,,
62,down,SAINt JHN,Roses,61,60,3,,,,
63,down,Força Suprema,Serias Tu,43,43,3,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,37,16,,,,
65,down,Swae Lee,Won't Be Late (feat. Drake),47,6,16,,,,
66,-,Seven-T,Shut 'Em Down,-,66,3,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,3,7,,,,
68,-,Walid,King of Everything,-,68,1,,,,
69,down,GASHI & DJ Snake,Safety,63,7,16,,,,
70,up,Kojey Radical,Cashmere Tears,76,44,10,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),60,5,16,,,,
72,up,Dadinho,Depuis tout petit,73,61,5,,,,
73,down,The Black Eyed Peas,Don't Lie,65,7,3,,,,
74,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,74,1,,,,
75,-,Sam The Kid,À Procura da Perfeita Repetição (feat. DJ CRUZFADER),-,75,1,,,,
76,up,Post Malone,White Iverson,80,37,4,,,,
77,down,Drake,Passionfruit,36,21,5,,,,
78,down,Mr. Probz,Nothing Really Matters,38,13,13,,,,
79,down,zé menos,descalço / os que dançam,71,71,2,,,,
80,down,Silicone,NewYork Inspired,55,11,11,,,,
81,-,Yung Modem,Uh Oh Looks Like You Were Caught Lackin',-,81,1,,,,
82,down,Post Malone,Congratulations (feat. Quavo),79,37,12,,,,
83,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),54,50,10,,,,
84,up,Estraca,Profano,94,79,3,,,,
85,-,CAPICUA,Circunvalação,-,32,3,,,,
86,down,PROFJAM,Malibu,74,4,15,,,,
87,up,Mac Miller,Blue World,100,54,2,45,2020-01-26,45,2020-01-26
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,14,26,2019-10-06,26,2019-10-06
89,down,CLASSE CRUA,Chakras (feat. Chullage),87,62,5,,,,
90,-,Miss Rowe,Run The World (Beyonce Remix),-,20,7,,,,
91,-,Phoenix Rdc,Savage (feat. Toy Toy & K.KASH),-,91,1,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,20,13,,,,
93,-,Sam The Kid & GROGnation,Orelhas Quentes,-,47,8,,,,
94,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,5,,,,
95,-,Sampa the Great,Freedom,-,54,4,,,,
96,-,"Busta Rhymes, Elephant Man, Lil Jon & The East Side Boyz & Ying Yang Twins",Get Low Remix,-,26,3,,,,
97,-,Mac Miller,What's the Use?,-,97,1,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,1,,,,
99,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),52,25,13,,,,
100,down,CAPICUA,Madrepérola (feat. Karol Conká),64,18,14,,,,
