Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,78,32,2020-12-13,12,2021-02-28
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,21,,,,
4,up,Carlão,A Maior Traição,4,1,5,,,,
5,up,Carlão,Assobia Para O Lado,6,1,117,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,3,,,,
7,up,Domingues,Romance de Cinema,13,1,79,,,,
8,down,Mike11,Ride (feat. Bárbara Bandeira),5,1,23,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,4,,,,
10,down,T-Rex,Pra Mim,8,4,18,,,,
11,up,Kappa Jotta & MUN,ROSAS,12,1,5,,,,
12,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",16,2,3,,,,
13,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,53,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,138,,,,
15,up,Nenny,Bússola,34,1,138,,,,
16,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",15,12,14,,,,
17,up,Anders Johan Greger Lewen,Boombox Beat,45,12,5,,,,
18,down,Post Malone,Circles,11,1,138,2,2019-10-06,2,2019-10-06
19,up,Post Malone,Better Now,23,1,138,,,,
20,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),31,7,129,,,,
21,up,PROFJAM & Benji Price,TRIBUNAL,38,8,101,,,,
22,up,Nenny,Sushi,26,2,136,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),17,1,138,10,2019-10-06,10,2019-10-06
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,2,110,79,2020-04-19,1,2020-07-05
25,up,Plutónio,Somos Iguais,43,1,136,,,,
26,down,Bispo,Essa Saia (feat. Ivandro),14,1,138,,,,
27,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",25,3,115,,,,
28,up,PROFJAM,À Vontade (feat. Fínix MG),41,13,121,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,20,53,,,,
30,down,Gama WNTD,Borboletas,28,2,76,,,,
31,up,Julinho Ksd,Stunka,40,6,53,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),19,19,6,,,,
33,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,30,1,67,,,,
34,up,YoungKing,1st Class,46,2,3,,,,
35,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,3,76,,,,
36,down,"Sam The Kid, Slow J & Gson","3,14",18,3,54,,,,
37,-,Julinho Ksd & Harley KSD,Popo,-,37,1,,,,
38,down,Juice WRLD,Lucid Dreams,21,4,138,7,2019-12-15,7,2019-12-15
39,up,Lalinea,Will You Dance with Me,61,39,5,,,,
40,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,1,,,,
41,up,Drake,Passionfruit,56,21,94,,,,
42,up,Yuri Nr5,São Paulo,58,4,86,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),54,3,54,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,7,60,,,,
45,down,Plutónio,Vergonha na Cara,24,1,138,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,90,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),50,16,129,,,,
48,up,Drake,Hotline Bling,70,23,109,,,,
49,-,Still Ill,Kybj Breaking News,-,49,16,,,,
50,down,Papillon,00 Fala Bonito,35,6,87,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),83,5,118,,,,
52,-,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,-,40,3,,,,
53,up,Callaway Redd,Losing My Balance,68,50,8,,,,
54,down,Roddy Ricch,The Box,29,4,126,91,2019-12-08,2,2020-02-16
55,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,55,1,,,,
56,-,Mano Leyra,une nouvelle...,-,27,7,,,,
57,-,Milou,Milou,-,4,14,,,,
58,-,Cyrtist Xeras Vexlic,True Love,-,24,1,,,,
59,up,Swae Lee,Won't Be Late (feat. Drake),72,6,58,,,,
60,down,CJ,Whoopty,55,32,50,,,,
61,down,PROFJAM,Tou Bem (feat. Lhast),27,8,136,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),37,15,54,100,2020-03-01,7,2020-04-26
63,-,Gemini,Pensando Em Ti,-,25,1,,,,
64,up,RTD HEAVY,2020,99,34,18,,,,
65,up,Drake,God's Plan,85,21,123,,,,
66,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,48,,,,
67,up,Lil'joe Lbm,Good Day,82,18,8,,,,
68,-,Bispo,NÓS2 (feat. Deezy),-,27,28,,,,
69,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,3,26,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),53,3,18,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,18,,,,
72,up,ÄldaDon,Fremd,73,51,6,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,13,39,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,21,,,,
75,down,Carlão,Os Tais,22,7,56,,,,
76,down,Perez,Perez,69,10,2,,,,
77,down,Aves,Rice Crackers,52,52,4,,,,
78,-,Daughters of Reykjavík,Segið Bara Satt,-,58,2,,,,
79,up,Morad,Pelele,95,29,14,,,,
80,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,87,,,,
81,down,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),48,31,2,,,,
82,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",81,1,45,,,,
83,-,Will Smith,Miami,-,36,7,,,,
84,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),94,25,68,,,,
85,-,MC Richix,Debo Olvidarte (feat. Luxem),-,85,1,,,,
86,down,Post Malone,White Iverson,79,37,56,,,,
87,-,Run-DMC,Walk This Way,-,31,41,,,,
88,down,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),59,23,4,,,,
89,-,Jimmy P.,Soba,-,89,1,,,,
90,-,ShayyDee,Yuh Get Into It,-,87,1,,,,
91,-,Logic,Breath Control (feat. Wiz Khalifa),-,91,1,,,,
92,down,Wet Bed Gang,Devia Ir,64,12,129,,,,
93,-,Dirty Katya,He F****d My Bitch (feat. Dillydakiddd),-,93,1,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),65,47,13,,,,
95,-,Agir,Manto de Água (feat. Ana Moura),-,2,129,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,37,90,,,,
97,down,Drake,In My Feelings,90,25,63,,,,
98,down,Lil Lucky,Hotel California (feat. Lucky Luciano),75,37,48,,,,
99,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,14,22,,,,
100,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,16,,,,
