Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,31,,,,
3,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,5,3,7,,,,
4,up,Jack Harlow,First Class,11,1,39,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,2,32,,,,
6,up,Plutónio,Por Enquanto,8,1,28,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,50,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,33,,,,
9,down,Kappa Jotta & MUN,ROSAS,7,1,30,,,,
10,up,Carlão,Via Láctea (feat. Tatanka),21,8,6,,,,
11,down,T-Rex,Pra Mim,10,4,47,,,,
12,up,Post Malone,Circles,17,1,167,2,2019-10-06,2,2019-10-06
13,up,Manu Mcklein,si te sabes el tiktok baila,24,2,49,,,,
14,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,4,25,,,,
15,up,Mike11,Ride (feat. Bárbara Bandeira),15,1,52,,,,
16,-,Central Cee,LET GO,-,2,1,,,,
17,-,PROFJAM,Tou Bem (feat. Lhast),-,8,164,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,68,,,,
19,down,The Kid LAROI,WITHOUT YOU,16,1,107,32,2020-12-13,12,2021-02-28
20,up,Kosmo Da Gun,Entre os Dois (feat. Julinho Ksd ),25,20,5,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,33,21,13,,,,
22,down,X-Tense & Slow J,Caro,13,12,7,,,,
23,up,Drake & 21 Savage,Rich Flex,28,14,6,,,,
24,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,7,86,,,,
25,up,Stormzy,Hide & Seek,29,21,9,,,,
26,down,Dengaz,Dizer que Não (feat. Matay),20,5,151,,,,
27,up,ProfJam,CABARET,34,24,5,,,,
28,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,23,5,,,,
29,up,Fugees,"No Woman, No Cry",90,12,78,,,,
30,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,31,3,102,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,167,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,78,,,,
33,up,Gama WNTD,Borboletas,76,2,105,,,,
34,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",14,3,25,,,,
35,up,Wet Bed Gang,Praça Onze,37,3,28,,,,
36,up,Nicki Minaj,Super Freaky Girl (Roman Remix),60,10,14,,,,
37,down,Carlão,A Maior Traição,9,1,34,,,,
38,down,Domingues,Romance de Cinema,32,1,107,,,,
39,-,"Kanye West, Gucci Mane, Big Sean, 2 Chainz, Travis Scott, Yo Gotti, Quavo & Desiigner",Champions,-,39,1,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),43,1,167,10,2019-10-06,10,2019-10-06
41,up,Nenny,Bússola,44,1,167,,,,
42,up,Eminem,Stan (feat. Dido),82,8,9,,,,
43,-,Stormzy,Please,-,43,1,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,119,,,,
45,up,PROFJAM,À Vontade (feat. Fínix MG),50,13,150,,,,
46,down,"Sam The Kid, Slow J & Gson","3,14",35,3,83,,,,
47,up,Drake,Passionfruit,71,21,123,,,,
48,-,Juice WRLD,Face 2 Face,-,18,1,,,,
49,-,YoungKing,1st Class,-,2,27,,,,
50,up,Piruka,Beijo,54,31,4,,,,
51,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,8,,,,
52,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",98,3,144,,,,
53,down,Plutónio,Somos Iguais,38,1,164,,,,
54,down,Drake,In My Feelings,46,25,88,,,,
55,up,Bispo,Essa Saia (feat. Ivandro),55,1,167,,,,
56,down,Regula,Chauffeur (feat. Gson),22,16,11,,,,
57,up,Drake,God's Plan,72,21,150,,,,
58,up,Hyde,Human,73,17,8,,,,
59,up,Lil Nas X,Old Town Road,69,33,55,,,,
60,up,Fugees,Killing Me Softly With His Song,81,20,3,,,,
61,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,61,1,,,,
62,down,Carlão,Assobia Para O Lado,27,1,145,,,,
63,up,Plutónio,Vergonha na Cara,99,1,156,,,,
64,down,Julinho Ksd,Stunka,53,6,82,,,,
65,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),58,25,93,,,,
66,down,Juice WRLD,Cigarettes,65,10,31,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,66,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),23,16,158,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,2,139,79,2020-04-19,1,2020-07-05
70,-,Diana Ross,When You Tell Me That You Love Me,-,17,4,,,,
71,up,Boss AC,Princesa (Beija - Me Outra Vez),83,14,108,,,,
72,down,Post Malone,Better Now,67,1,167,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,146,,,,
74,down,Post Malone,Congratulations (feat. Quavo),47,37,117,,,,
75,down,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",45,34,8,,,,
76,up,Ms. Dynamite,Dy-Na-Mi-Tee,85,22,4,,,,
77,up,PROFJAM & Benji Price,TRIBUNAL,79,8,130,,,,
78,-,Future,Mask Off,-,37,54,,,,
79,up,Nenny,Sushi,92,2,163,,,,
80,up,Drake,Hotline Bling,94,23,138,,,,
81,-,Westside Gunn,Peppas,-,81,1,,,,
82,-,Armani White,Billie Eilish.,-,21,12,,,,
83,-,Little Simz,Angel,-,83,1,,,,
84,down,Wet Bed Gang,Devia Ir,61,12,150,,,,
85,down,Anders Johan Greger Lewen,Boombox Beat,52,12,20,,,,
86,up,Neneh Cherry,Woman,100,14,24,,,,
87,-,JO JTG,Too Late,-,23,2,,,,
88,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,88,2,,,,
89,down,Fatman Scoop & Crooklyn Clan,Be Faithful,87,15,4,,,,
90,-,Juice WRLD,Lucid Dreams,-,4,166,7,2019-12-15,7,2019-12-15
91,-,Plutónio,Meu Deus,-,3,93,,,,
92,down,Will Smith,Men In Black,49,37,14,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),70,3,83,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,28,,,,
95,down,Central Cee,Doja,36,6,19,,,,
96,-,Liberty X,Being Nobody,-,31,2,,,,
97,down,Prince Blak,Diamonds & Pearls,91,7,2,,,,
98,down,Theotis Joe,Streets of Philly,89,17,34,,,,
99,down,Mis-Teeq,Scandalous,48,14,8,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti),-,74,1,,,,
