Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,13,,,,
2,down,Van Zee,Alma Nua,1,1,12,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,52,,,,
4,down,Jimmy P,Girassol,2,1,4,,,,
5,up,T-Rex,TA TUDO BEM,9,4,36,,,,
6,up,Dave & Central Cee,Sprinter,11,3,24,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,38,,,,
8,up,WIU,Coração de Gelo,12,3,44,,,,
9,down,Julinho Ksd & Soraia Ramos,Mónica,7,4,13,,,,
10,down,Matuê,Conexões de Máfia (feat. Rich The Kid),8,3,28,,,,
11,up,Guess Who,Single Sounds Better,14,4,5,,,,
12,up,Van Zee & Carolina Deslandes,À Tua Porta,15,12,2,,,,
13,up,Lon3r Johny & Plutónio,UH LA LA LA,13,6,36,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,66,,,,
15,down,Ivandro & Van Zee,Chamadas,5,4,10,,,,
16,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",20,2,79,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,16,2,96,,,,
18,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,35,11,22,,,,
19,down,Kappa Jotta & MUN,ROSAS,18,1,77,,,,
20,up,Slow J,Tata,59,1,2,,,,
21,up,Yang,Fica Pra Depois,22,18,20,,,,
22,down,Carlão,Assobia Para O Lado,10,1,192,,,,
23,up,Dillaz,Colãs,26,4,14,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),39,2,80,,,,
25,up,Slow J,CorDaPele,25,15,10,,,,
26,up,Hi-Five,I Like the Way (The Kissing Game),41,26,12,,,,
27,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,61,,,,
28,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,10,20,,,,
29,up,Lon3r Johny & Plutónio,PIÑA COLADA,32,21,12,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,65,,,,
31,down,Neneh Cherry,Buffalo Stance,23,23,26,,,,
32,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,119,,,,
33,up,Mis-Teeq,Scandalous,53,14,50,,,,
34,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,37,,,,
35,up,Travis Scott,goosebumps,47,28,83,89,2020-04-26,18,2020-05-03
36,up,Domingues,Romance de Cinema,96,1,153,,,,
37,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],93,1,135,,,,
38,up,Tone-Loc,Funky Cold Medina,91,15,14,,,,
39,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,77,21,3,,,,
40,up,Jack Harlow,First Class,40,1,85,,,,
41,up,JO JTG,Too Late,68,23,30,,,,
42,up,Fatman Scoop & Crooklyn Clan,Be Faithful,43,15,39,,,,
43,-,Fergie,Big Girls Don't Cry (Personal),-,25,3,,,,
44,down,Dengaz,Dizer que Não (feat. Matay),31,5,197,,,,
45,up,Eminem,Stan (feat. Dido),51,8,41,,,,
46,down,Diana Ross,When You Tell Me That You Love Me,27,17,37,,,,
47,down,LL Cool J,I Need Love,29,10,24,,,,
48,-,DJ Fatz,Viral,-,48,4,,,,
49,down,Gama WNTD,Borboletas,36,2,152,,,,
50,-,Link,The Infektious Street Team,-,20,21,,,,
51,down,Plutónio,Por Enquanto,38,1,75,,,,
52,up,Young Sight,"Its Ok, Its Alright",52,22,25,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,15,54,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,155,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,17,13,,,,
56,-,Wet Bed Gang,Devia Ir,-,12,185,,,,
57,up,Drake,Passionfruit,57,21,160,,,,
58,-,House of Pain,Jump Around,-,15,7,,,,
59,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,89,1,129,,,,
60,up,Slow J,Where U @,62,3,44,,,,
61,down,Amphibian,Ftq,24,1,20,,,,
62,up,PROFJAM,À Vontade (feat. Fínix MG),95,13,185,,,,
63,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,4,57,,,,
64,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,7,129,,,,
65,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),74,24,2,,,,
66,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,34,3,54,,,,
67,down,Ms. Dynamite,Dy-Na-Mi-Tee,48,22,39,,,,
68,down,Nenny,Bússola,46,1,210,,,,
69,up,"Xamã, Gustah & Neo Beats",Malvadão 3,71,2,96,,,,
70,down,Liberty X,Being Nobody,44,31,9,,,,
71,down,Post Malone,Better Now,54,1,213,,,,
72,up,Mike11,Ride (feat. Bárbara Bandeira),78,1,96,,,,
73,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,10,,,,
74,up,Fugees,Killing Me Softly With His Song,82,20,40,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,20,121,,,,
76,-,Papillon,.Sais e Minerais,-,76,1,,,,
77,-,Fugees,Ready or Not,-,5,71,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),81,5,190,,,,
79,down,Janet Jackson,That's the Way Love Goes,30,30,4,,,,
80,-,50 Cent,In Da Club,-,19,6,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,184,79,2020-04-19,1,2020-07-05
82,up,Juice WRLD,Lucid Dreams,84,4,206,7,2019-12-15,7,2019-12-15
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,115,,,,
84,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,34,64,,,,
85,-,Coolio,C U When U Get There (feat. 40 Thevz),-,73,9,,,,
86,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,66,3,143,,,,
87,-,Will Smith,Men In Black,-,37,20,,,,
88,-,Warren G,I Shot the Sheriff,-,51,4,,,,
89,-,Neneh Cherry,Woman,-,14,33,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),49,1,212,10,2019-10-06,10,2019-10-06
91,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,8,,,,
92,down,Bispo,Essa Saia (feat. Ivandro),42,1,212,,,,
93,-,Snow,Informer,-,34,20,,,,
94,down,Yung Redd & Lil' Keke,Flow,63,12,24,,,,
95,-,Nelly,Country Grammar,-,65,7,,,,
96,-,Plutónio,Vergonha na Cara,-,1,182,,,,
97,-,Poje,Baal Xaina,-,26,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),64,16,203,,,,
99,down,Post Malone,Circles,76,1,214,2,2019-10-06,2,2019-10-06
100,down,T-Rex,Pra Mim,94,4,93,,,,
