Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,1,1,94,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,55,32,2020-12-13,12,2021-02-28
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,115,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),16,4,3,,,,
5,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,1,44,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),19,6,11,,,,
7,up,Papillon,01 Coisa Leve,8,7,5,,,,
8,down,Julinho Ksd,Stunka,6,6,31,,,,
9,up,Juice WRLD,Lucid Dreams,18,4,115,7,2019-12-15,7,2019-12-15
10,up,"Sam The Kid, Slow J & Gson","3,14",12,3,31,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,7,41,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,11,10,3,,,,
13,up,Fugees,Ready or Not,17,5,15,,,,
14,up,Nenny,Bússola,25,1,115,,,,
15,down,The Black Eyed Peas,Where Is the Love?,9,3,98,,,,
16,down,T. Rex,Feeling,10,10,5,,,,
17,down,Post Malone,Circles,7,1,115,2,2019-10-06,2,2019-10-06
18,up,Post Malone,Better Now,21,1,115,,,,
19,up,Agir,Manto de Água (feat. Ana Moura),20,2,112,,,,
20,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,38,13,14,,,,
21,down,Bispo,Essa Saia (feat. Ivandro),15,1,115,,,,
22,up,Fugees,"No Woman, No Cry",28,12,29,,,,
23,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,23,14,,,,
24,up,Carlão,Bandida,35,3,20,,,,
25,down,Agir,Minha Flor,22,15,2,,,,
26,up,Papillon,00 Fala Bonito,27,6,65,,,,
27,-,Rejjie Snow,Obrigado,-,25,7,,,,
28,up,Matuê,Quer Voar,32,11,14,,,,
29,up,PROFJAM,Tou Bem (feat. Lhast),36,8,113,,,,
30,-,Bando. & Isaiah Rashad,Payday,-,30,1,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),42,1,115,10,2019-10-06,10,2019-10-06
32,-,Barry Marrow,Baby,-,32,1,,,,
33,up,PROFJAM,À Vontade (feat. Fínix MG),33,13,98,,,,
34,up,Arkano,Duas Caras,89,34,2,,,,
35,down,Plutónio,Vergonha na Cara,30,1,115,,,,
36,up,LoLON3R JOHNY,Gt3,64,16,10,,,,
37,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),84,25,54,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,87,79,2020-04-19,1,2020-07-05
39,up,PROFJAM & Benji Price,TRIBUNAL,43,8,78,,,,
40,-,Mc Sammer,Trap vs Hip Hop,-,40,1,,,,
41,-,Plutónio,Tirar Bilhete,-,23,1,,,,
42,down,Boss AC,Princesa (Beija - Me Outra Vez),34,14,73,,,,
43,up,Drake,Fair Trade (feat. Travis Scott),54,7,14,,,,
44,down,Yuri Nr5,São Paulo,40,4,63,,,,
45,up,DJ Nicky Sensation,Latin Heat Live Mix 4,69,14,3,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),100,3,31,,,,
47,up,Post Malone,Congratulations (feat. Quavo),74,37,75,,,,
48,up,Nenny,Sushi,65,2,114,,,,
49,down,Plutónio,Somos Iguais,37,1,113,,,,
50,up,Roddy Ricch,The Box,51,4,103,91,2019-12-08,2,2020-02-16
51,up,RTD HEAVY,2020,79,34,10,,,,
52,-,Caaio,Nunca Fui Embora,-,52,1,,,,
53,-,Eminem,Stan (feat. Dido),-,8,1,,,,
54,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),41,7,110,,,,
55,-,Timbuktu,Falken (Lindstrøm & Prins Thomas Remix),-,55,1,,,,
56,up,Swae Lee,Won't Be Late (feat. Drake),82,6,51,,,,
57,-,Logic & Rag'n'Bone Man,Broken People,-,10,91,,,,
58,down,CJ,Whoopty,39,32,29,,,,
59,down,Trinidad Cardona,Dinero,47,47,3,,,,
60,up,Gama WNTD,Borboletas,62,2,53,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,20,30,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,69,,,,
63,-,A'wun,Forget Me Nots,-,63,1,,,,
64,up,Drake,Passionfruit,68,21,75,,,,
65,down,Dengaz,Dizer que Não (feat. Matay),14,5,106,,,,
66,-,Jnr Choi,To the Moon,-,5,1,,,,
67,up,6ix9ine,KIKA (feat. Tory Lanez),72,51,6,,,,
68,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],57,1,84,,,,
69,-,Wicked Culture,Speed Dial,-,57,2,,,,
70,up,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,77,33,15,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,46,4,,,,
72,-,Rebel Diaz,I'm an Alien,-,72,1,,,,
73,-,Still Ill,Kybj Breaking News,-,49,8,,,,
74,-,"Alpha Phoenix,general,mk",Feel It Coming,-,39,27,,,,
75,-,Travis Scott,goosebumps,-,28,45,89,2020-04-26,18,2020-05-03
76,-,Mind Da Gap,Todos Gordos,-,76,3,,,,
77,-,Hyde,Human,-,17,1,,,,
78,-,PROFJAM,Queq Queres,-,54,1,,,,
79,-,Future,Mask Off,-,37,43,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,15,85,,,,
81,-,Shaun JaRell,The Calling,-,26,1,,,,
82,down,Benji Price,Girassóis,59,9,9,,,,
83,up,Sean Kingston,Beautiful Girls,85,19,7,,,,
84,-,Barbone,Not Welcome,-,84,1,,,,
85,down,Drake,Hotline Bling,78,23,90,,,,
86,-,Spearhead,Positive,-,57,1,,,,
87,-,Gwaap Fam,It Is What It Is,-,17,56,,,,
88,-,X-Tense,O Re$To (feat. DJ HYPE MYKE),-,88,1,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,23,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),75,16,109,,,,
91,-,Mike11,Ride (feat. Bárbara Bandeira),-,1,1,,,,
92,down,Post Malone,White Iverson,56,37,38,,,,
93,-,Tyga,Ayy Macarena,-,41,1,60,2019-12-29,60,2019-12-29
94,-,Xidus Pain,Rene John-Sandy II (Outro),-,29,9,,,,
95,-,Corona,Chino no Olho,-,95,1,,,,
96,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,1,,,,
97,down,Kojey Radical,War Outside (feat. Lex Amor),86,64,4,,,,
98,down,Drake,In My Feelings,67,25,49,,,,
99,-,Kaue Da Doze & LM,2016-17,-,84,6,,,,
100,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",73,1,30,,,,
