Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,29,,,,
3,up,Matuê,Conexões de Máfia (feat. Rich The Kid),3,3,5,,,,
4,up,Slow J,Where U @,4,3,21,,,,
5,up,T-Rex,TA TUDO BEM,16,4,13,,,,
6,-,Dave & Central Cee,Sprinter,-,3,1,,,,
7,down,WIU,Coração de Gelo,6,3,21,,,,
8,up,Carlão,Assobia Para O Lado,20,1,169,,,,
9,down,Manu Mcklein,si te sabes el tiktok baila,7,2,73,,,,
10,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,56,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,57,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,3,92,,,,
13,down,Kappa Jotta & MUN,ROSAS,9,1,54,,,,
14,down,Lon3r Johny & Plutónio,UH LA LA LA,10,6,13,,,,
15,down,Plutónio,Por Enquanto,11,1,52,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),19,3,97,,,,
17,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,17,3,31,,,,
18,up,ProfJam,DAKAR,18,15,7,,,,
19,up,Mike11,Ride (feat. Bárbara Bandeira),47,1,76,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),39,3,43,,,,
21,up,Jack Harlow,First Class,23,1,62,,,,
22,up,Plutónio,Somos Iguais,33,1,185,,,,
23,up,Post Malone,Circles,64,1,191,2,2019-10-06,2,2019-10-06
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,8,101,,,,
25,down,MC Caverinha & KayBlack,Cartão Black,21,21,4,,,,
26,-,Veighs,Novo Balanço,-,26,1,,,,
27,down,Drake,Passionfruit,26,21,140,,,,
28,up,Bispo,Essa Saia (feat. Ivandro),35,1,191,,,,
29,-,PROFJAM,Tou Bem (feat. Lhast),-,8,183,,,,
30,up,DJ Nicky Sensation,Latin Heat Live Mix 1,45,15,24,,,,
31,down,Domingues,Romance de Cinema,13,1,130,,,,
32,down,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,25,20,9,,,,
33,down,"Xamã, Gustah & Neo Beats",Malvadão 3,28,2,74,,,,
34,up,Coi Leray,Players,51,2,22,,,,
35,-,DJ Carbozo,Dance for Me,-,35,1,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,3,134,,,,
37,-,Coi Leray & David Guetta,Make My Day,-,14,1,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,20,103,,,,
39,down,Central Cee,LET GO,30,2,25,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),57,5,170,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,1,189,,,,
42,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,13,,,,
43,-,Anthrax,Bring The Noise,-,43,1,,,,
44,up,Link,The Infektious Street Team,78,20,11,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,46,,,,
46,down,The Black Eyed Peas,Don't Lie,42,7,11,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,2,162,79,2020-04-19,1,2020-07-05
48,down,Post Malone,Better Now,43,1,191,,,,
49,down,PROFJAM,À Vontade (feat. Fínix MG),37,13,170,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),62,16,182,,,,
51,down,Gama WNTD,Borboletas,41,2,129,,,,
52,-,TomwiththeMAC,No Bullsh*T,-,52,1,,,,
53,down,Eminem,Stan (feat. Dido),14,8,24,,,,
54,up,"Sam The Kid, Slow J & Gson","3,14",90,3,101,,,,
55,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,81,1,109,,,,
56,-,Krayzie Bone,It Won't Be Long,-,56,1,,,,
57,-,YoungKing,1st Class,-,2,45,,,,
58,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,164,,,,
59,up,Juice WRLD,Lucid Dreams,92,4,184,7,2019-12-15,7,2019-12-15
60,down,Nenny,Bússola,52,1,189,,,,
61,-,Azagaia,As Mentiras da Verdade,-,61,1,,,,
62,down,Dengaz,Dizer que Não (feat. Matay),12,5,174,,,,
63,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,55,3,125,,,,
64,-,Kmoney The Artist,Everyday of the Week,-,64,1,,,,
65,-,Future,Mask Off,-,37,57,,,,
66,down,T-Rex,Pra Mim,24,4,71,,,,
67,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,16,,,,
68,-,Vlad James,Hype Ferrari,-,46,8,,,,
69,-,Alisson Shore,Tamis (feat. Gfab),-,69,1,,,,
70,-,J-Kwon,Tipsy 09,-,70,1,,,,
71,up,VLUDO,CHOCOLATE,95,71,2,,,,
72,-,IB Smart,Calm Down,-,15,19,,,,
73,down,Eminem,The Real Slim Shady,68,8,10,,,,
74,-,Coi Leray,Players,-,26,8,,,,
75,down,Fatman Scoop & Crooklyn Clan,Be Faithful,15,15,27,,,,
76,up,Post Malone,Wow.,79,53,20,,,,
77,-,Diana Ross,When You Tell Me That You Love Me,-,17,16,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),54,1,191,10,2019-10-06,10,2019-10-06
79,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),86,7,165,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,37,131,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,7,107,,,,
82,up,Fugees,Killing Me Softly With His Song,94,16,24,,,,
83,down,Nenny,Sushi,70,2,182,,,,
84,-,Drake,Search & Rescue,-,84,1,,,,
85,-,Seker Smc,Tumbado,-,37,11,,,,
86,down,C. Tangana,Estrecho / Alvarado (feat. pablopablo),74,72,3,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,1,55,,,,
88,up,2Gz Blaze,Mask Off,99,81,3,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,70,26,2019-10-06,26,2019-10-06
90,-,Smash Adams,Somewhere,-,43,2,,,,
91,-,Matteo Brancaleoni & Stephanya,Senza Fine (feat. Fabrizio Bosso),-,91,1,,,,
92,-,Versace Llama,Versace Llama Intro,-,92,1,,,,
93,down,Plutónio,Vergonha na Cara,60,1,172,,,,
94,down,Julinho Ksd,Hoji N'ka ta Rola,72,1,84,,,,
95,-,Larry June & The Alchemist,Turkish Cotton,-,61,2,,,,
96,-,Kokas kl,Xutos E Pontapes,-,63,1,,,,
97,-,Kizo,Disney,-,97,1,,,,
98,-,Riça,Canção das Maias,-,98,1,,,,
99,-,Yung Redd & Lil' Keke,Flow,-,12,16,,,,
100,-,Imperator,Radio 10,-,88,1,,,,
