Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,4,,,,
3,up,Carlão,A Maior Traição,4,1,6,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,22,,,,
5,up,Mike11,Ride (feat. Bárbara Bandeira),8,1,24,,,,
6,down,Carlão,Assobia Para O Lado,5,1,118,,,,
7,up,Post Malone,Circles,18,1,139,2,2019-10-06,2,2019-10-06
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,139,,,,
9,down,The Kid LAROI,WITHOUT YOU,2,1,79,32,2020-12-13,12,2021-02-28
10,up,Kappa Jotta & MUN,ROSAS,11,1,6,,,,
11,down,T-Rex,Pra Mim,10,4,19,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,5,,,,
13,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",12,2,4,,,,
14,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,8,54,,,,
15,-,Fugees,Ready or Not,-,5,38,,,,
16,down,Domingues,Romance de Cinema,7,1,80,,,,
17,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",16,12,15,,,,
18,up,Plutónio,Somos Iguais,25,1,137,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,111,79,2020-04-19,1,2020-07-05
20,down,Post Malone,Better Now,19,1,139,,,,
21,down,Nenny,Bússola,15,1,139,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,7,61,,,,
23,up,Bispo,Essa Saia (feat. Ivandro),26,1,139,,,,
24,up,PROFJAM,Tou Bem (feat. Lhast),61,8,137,,,,
25,down,Anders Johan Greger Lewen,Boombox Beat,17,12,6,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),47,16,130,,,,
27,up,Roddy Ricch,The Box,54,4,127,91,2019-12-08,2,2020-02-16
28,up,Powfu,Death Bed (feat. beabadoobee),62,15,55,100,2020-03-01,7,2020-04-26
29,up,Morad,Pelele,79,29,15,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),70,3,19,,,,
31,up,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),81,31,3,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),32,19,7,,,,
33,up,Juice WRLD,Lucid Dreams,38,4,139,7,2019-12-15,7,2019-12-15
34,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,33,1,68,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),23,1,139,10,2019-10-06,10,2019-10-06
36,down,PROFJAM,À Vontade (feat. Fínix MG),28,13,122,,,,
37,up,Papillon,00 Fala Bonito,50,6,88,,,,
38,up,Yuri Nr5,São Paulo,42,4,87,,,,
39,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),20,7,130,,,,
40,up,Plutónio,Vergonha na Cara,45,1,139,,,,
41,down,Nenny,Sushi,22,2,137,,,,
42,down,Gama WNTD,Borboletas,30,2,77,,,,
43,-,Seker Smc,"No Mujer, No Llores",-,34,5,,,,
44,up,Wet Bed Gang,Devia Ir,92,12,130,,,,
45,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),84,25,69,,,,
46,up,Cyrtist Xeras Vexlic,True Love,58,24,2,,,,
47,up,Carlão,Os Tais,75,7,57,,,,
48,up,CJ,Whoopty,60,32,51,,,,
49,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,3,116,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,20,54,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,119,,,,
52,up,Lil'joe Lbm,Good Day,67,18,9,,,,
53,down,YoungKing,1st Class,34,2,4,,,,
54,up,Post Malone,White Iverson,86,37,57,,,,
55,down,Drake,Hotline Bling,48,23,110,,,,
56,down,Still Ill,Kybj Breaking News,49,49,17,,,,
57,-,Fugees,"No Woman, No Cry",-,12,50,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,91,,,,
59,down,Julinho Ksd,Stunka,31,6,54,,,,
60,down,Julinho Ksd & Harley KSD,Popo,37,37,2,,,,
61,up,Lil Lucky,Hotel California (feat. Lucky Luciano),98,37,49,,,,
62,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,35,3,77,,,,
63,up,Gemini,Pensando Em Ti,63,25,2,,,,
64,-,Piruka & Bluay,Louco,-,1,69,,,,
65,down,Lalinea,Will You Dance with Me,39,39,6,,,,
66,up,Perez,Perez,76,10,3,,,,
67,-,King Delevoe,GEMS (Bonus Track),-,67,1,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,34,19,,,,
69,down,Drake,Passionfruit,41,21,95,,,,
70,-,Manu Mcklein,si te sabes el tiktok baila,-,2,36,,,,
71,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,100,13,17,,,,
72,down,"Sam The Kid, Slow J & Gson","3,14",36,3,55,,,,
73,-,ENYGMA,Pez Ancestral (feat. LethalNeedle),-,52,2,,,,
74,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",82,1,46,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,13,40,,,,
76,-,Conor,Round My Way,-,32,5,,,,
77,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,92,,,,
78,down,PROFJAM & Benji Price,TRIBUNAL,21,8,102,,,,
79,-,Da Weasel,Tás Na Boa (Ao Vivo),-,49,3,,,,
80,-,Dosis,Disfruto mi vida,-,21,36,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,15,97,,,,
82,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,35,14,,,,
83,up,Post Malone,Congratulations (feat. Quavo),96,37,91,,,,
84,-,Lartiste,Mafiosa (feat. Caroliina),-,14,82,,,,
85,down,Drake,God's Plan,65,21,124,,,,
86,-,GROGnation,Coração,-,79,7,,,,
87,-,Gwaap Fam,It Is What It Is,-,17,73,,,,
88,down,Callaway Redd,Losing My Balance,53,50,9,,,,
89,down,Run-DMC,Walk This Way,87,31,42,,,,
90,-,Plutónio,Meu Deus,-,3,74,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,43,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),43,3,55,,,,
93,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,69,3,27,,,,
94,down,Swae Lee,Won't Be Late (feat. Drake),59,6,59,,,,
95,-,Jnr Choi,To the Moon,-,5,22,,,,
96,-,Cardi B,Bodak Yellow,-,96,1,,,,
97,-,L.R. & Magboy,O Melhor Verso de Todos os Tempos,-,97,1,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,66,2,,,,
99,-,Will Smith,Men In Black,-,37,11,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,53,26,2019-10-06,26,2019-10-06
