Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,1,1,12,,,,
2,up,Post Malone,Circles,2,1,33,2,2019-10-06,2,2019-10-06
3,-,el maath,La Hora Del té (feat. Andrés Laforet),-,2,1,,,,
4,up,Carlão,Assobia Para O Lado,12,1,12,,,,
5,down,Trevor Daniel,Falling,4,4,24,61,2019-11-24,14,2020-01-05
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,6,79,2020-04-19,1,2020-07-05
7,-,Carlão,Os Tais,-,7,2,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,33,,,,
9,down,Agir,Manto de Água (feat. Ana Moura),3,2,33,,,,
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,10,52,2020-04-12,48,2020-04-19
11,down,Plutónio,Somos Iguais,5,1,31,,,,
12,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",11,3,13,,,,
13,up,Roddy Ricch,The Box,13,4,22,91,2019-12-08,2,2020-02-16
14,up,Valas,Estradas no Céu (feat. Raquel Tavares),20,2,33,,,,
15,up,Dengaz,Dizer que Não (feat. Matay),33,5,27,,,,
16,up,Juice WRLD,Lucid Dreams,21,4,33,7,2019-12-15,7,2019-12-15
17,down,Wet Bed Gang,Inveja,15,11,5,,,,
18,down,Julinho Ksd,Hoji N'ka ta Rola,10,1,32,,,,
19,up,Bispo,Essa Saia (feat. Ivandro),27,1,33,,,,
20,down,Fucking Aragão,Tranquilo,16,9,31,,,,
21,down,Bispo,Sem Limite,19,19,8,,,,
22,down,Piruka & Bluay,Louco,17,1,29,,,,
23,-,Dengaz,Encontrei (feat. Agir) [Versão Acústica],-,23,1,,,,
24,up,Mr. Probz,Nothing Really Matters,43,13,30,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,32,,,,
26,down,Jack Harlow,Whats Poppin,24,21,4,76,2020-03-22,37,2020-04-19
27,down,Nenny,Bússola,23,1,33,,,,
28,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),54,7,33,,,,
29,down,DJB,Say So (Instrumental),14,10,10,,,,
30,down,Plutónio,Vergonha na Cara,26,1,33,,,,
31,up,StaySolidRocky,Party Girl,31,4,4,86,2020-05-10,14,2020-06-14
32,down,Wet Bed Gang,Depois da Chuva,28,22,11,,,,
33,down,Post Malone,Better Now,18,1,33,,,,
34,up,Bispo,Lembrei-me,41,1,14,,,,
35,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],9,1,33,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,15,8,,,,
37,down,Dillaz,Conto,29,19,7,,,,
38,up,Don Toliver,After Party,40,26,3,85,2020-05-03,71,2020-05-24
39,-,Ico,Rebeu fragile (feat. Just Riadh),-,39,1,,,,
40,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,1,,,,
41,up,PROFJAM,Tou Bem (feat. Lhast),45,8,33,,,,
42,up,Post Malone,Wow.,47,10,33,,,,
43,up,Nenny,Sushi,49,2,33,,,,
44,-,Silicone,NewYork Inspired,-,11,15,,,,
45,down,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),22,14,30,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),52,1,33,10,2019-10-06,10,2019-10-06
47,down,Drake,Money In The Grave (feat. Rick Ross),36,26,21,45,2019-10-06,45,2019-10-06
48,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",55,22,32,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,20,30,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,16,32,,,,
51,up,Future,Mask Off,56,37,26,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,21,,,,
53,-,Achille Lauro,Profumo da donna,-,53,1,,,,
54,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,17,,,,
55,down,Monsta,I Got It 2 (feat. Kelly Veiga),34,14,30,,,,
56,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,4,,,,
57,-,Creative Culture,Boost Explosion,-,48,4,,,,
58,-,RTD,Wanw,-,45,1,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),80,5,32,,,,
60,up,Wet Bed Gang,Devia Ir,64,12,31,,,,
61,up,Mynda Guevara,Ken Ki Fla,66,45,3,,,,
62,up,Lartiste,Mafiosa (feat. Caroliina),65,14,32,,,,
63,-,Sam The Kid,O Recado,-,63,1,,,,
64,down,Mr. Probz,Waves,42,31,31,,,,
65,down,DJ Shadow,Kings & Queens (feat. Run the Jewels),46,38,13,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),44,15,31,,,,
67,down,GROGnation & Sam The Kid,Body,60,48,6,,,,
68,down,Boss AC,Vai Correr Bem (Tu És Mais Forte),37,24,10,,,,
69,-,CAPICUA,Medo do Medo,-,27,1,,,,
70,down,B Lou,Blinding Lights (Instrumental),68,10,12,,,,
71,up,Kendrick Lamar,HUMBLE.,88,12,18,,,,
72,up,Wet Bed Gang,Aleluia (feat. Charlie Beats),93,45,26,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,1,,,,
74,down,Rashaann,"Random Thoughts, Pt. 2",48,23,2,,,,
75,down,Drake,God's Plan,58,21,32,,,,
76,down,Tyga,Taste (feat. Offset),71,29,21,,,,
77,up,Logic & Rag'n'Bone Man,Broken People,84,10,31,,,,
78,down,Plutónio,Meu Deus,73,3,29,,,,
79,-,DJB,Blueberry Faygo,-,50,2,98,2020-04-05,98,2020-04-05
80,down,NERVE,Monstro Social,51,37,8,,,,
81,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,10,,,,
82,-,Drake,Passionfruit,-,21,19,,,,
83,-,The Last Poets,"Run, N****r",-,83,1,,,,
84,-,Gwaap Fam,It Is What It Is,-,17,13,,,,
85,down,Aragão,Viver,77,10,10,,,,
86,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),85,7,33,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),92,15,2,100,2020-03-01,7,2020-04-26
88,-,Lil Tecca,Ransom,-,7,28,16,2019-10-06,16,2019-10-06
89,down,"mishlawi, Richie Campbell & Plutónio",Rain,87,26,25,,,,
90,-,Equilíbrio,Desde o Início (feat. Carlos Pinheiro),-,53,7,,,,
91,down,Conor,Round My Way,32,32,2,,,,
92,down,Travis Scott,goosebumps,90,28,23,89,2020-04-26,18,2020-05-03
93,-,CAPICUA & Camané,Passiflora,-,24,5,,,,
94,up,Wet Bed Gang,Irresponsável,100,4,33,,,,
95,-,Post Malone,White Iverson,-,37,12,,,,
96,-,Drake,In My Feelings,-,18,26,,,,
97,-,Gang Starr,"What's Real (feat. Group Home & Royce da 5'9"")",-,73,2,,,,
98,-,Lil Nas X,Old Town Road,-,33,13,,,,
99,down,Cage One,Pingo Doce (feat. Claudio Fênix),50,21,31,,,,
100,-,Swae Lee,Won't Be Late (feat. Drake),-,6,24,,,,
