Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Fever Frenzy,-,1,1,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,66,32,2020-12-13,12,2021-02-28
3,up,Mike11,Ride (feat. Bárbara Bandeira),10,1,11,,,,
4,-,Vvenin,I Think I'm Losing It,-,4,1,,,,
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,126,,,,
6,down,Jnr Choi,To the Moon,5,5,11,,,,
7,down,T-Rex,Pra Mim,6,4,6,,,,
8,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,18,3,16,,,,
9,down,Domingues,Romance de Cinema,7,1,68,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,12,2,9,,,,
11,up,Vado Más Ki Ás,Amor Próprio,15,5,9,,,,
12,-,Still Fresh1,Festa (Radio Edit),-,12,1,,,,
13,down,Agir,Manto de Água (feat. Ana Moura),8,2,123,,,,
14,up,Juice WRLD,Cigarettes,21,10,6,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),29,3,42,,,,
16,down,Carlão,Assobia Para O Lado,2,1,105,,,,
17,up,Bispo,Essa Saia (feat. Ivandro),19,1,126,,,,
18,up,Fugees,"No Woman, No Cry",41,12,39,,,,
19,up,Sippinpurpp,Fato treino do City,23,9,9,,,,
20,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",30,12,2,,,,
21,up,Matuê,Quer Voar,24,11,25,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,6,,,,
23,up,Fugees,Ready or Not,31,5,26,,,,
24,down,Post Malone,Better Now,17,1,126,,,,
25,up,Chefin Oficial & Mainstreet,212,27,14,9,,,,
26,down,Juice WRLD,Lucid Dreams,22,4,126,7,2019-12-15,7,2019-12-15
27,down,The Black Eyed Peas,Where Is the Love?,13,3,109,,,,
28,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),100,7,117,,,,
29,up,DJ Nicky Sensation,Latin Heat Live Mix 4,55,14,13,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),82,1,126,10,2019-10-06,10,2019-10-06
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,98,79,2020-04-19,1,2020-07-05
32,up,Nenny,Bússola,34,1,126,,,,
33,up,Nenny,Sushi,33,2,124,,,,
34,-,Eminem,The Real Slim Shady,-,8,1,,,,
35,up,PROFJAM,Tou Bem (feat. Lhast),39,8,124,,,,
36,up,"Sam The Kid, Slow J & Gson","3,14",46,3,42,,,,
37,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,68,3,66,,,,
38,down,PROFJAM,À Vontade (feat. Fínix MG),37,13,109,,,,
39,-,Hip Hop Loves,Outro (feat. Rene John-Sandy II & Majestic Da God),-,39,1,,,,
40,down,BMI SOSA,Jumanji (feat. BMI Truth),14,14,4,,,,
41,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,1,,,,
42,down,Plutónio,Somos Iguais,26,1,124,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,20,41,,,,
44,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",47,3,104,,,,
45,up,Jimmy P.,Nortada,52,36,2,,,,
46,-,N.E.R.D,She Wants to Move,-,24,2,,,,
47,-,Tazzo,My Bad,-,17,2,,,,
48,down,Dengaz,Dizer que Não (feat. Matay),20,5,117,,,,
49,up,Yuri Nr5,São Paulo,51,4,74,,,,
50,up,Dillaz,Maçã,81,7,5,,,,
51,up,Julinho Ksd,Stunka,93,6,41,,,,
52,up,Papillon,00 Fala Bonito,65,6,75,,,,
53,-,Clipsmoke,Sirens Go Off,-,53,1,,,,
54,down,Post Malone,Circles,28,1,126,2,2019-10-06,2,2019-10-06
55,down,Drake,Fair Trade (feat. Travis Scott),45,7,25,,,,
56,-,Carlão,Os Tais,-,7,47,,,,
57,down,Plutónio,Vergonha na Cara,35,1,126,,,,
58,-,Daughters of Reykjavík,Segið Bara Satt,-,58,1,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,4,16,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,79,,,,
61,-,Yung Redd & Lil' Keke,Flow,-,12,12,,,,
62,-,Mc Beezy,Intro,-,19,26,,,,
63,-,Manu Mcklein,si te sabes el tiktok baila,-,2,34,,,,
64,up,CJ,Whoopty,72,32,39,,,,
65,down,B Lou,Blinding Lights (Instrumental),43,10,49,,,,
66,up,Milou,Milou,96,4,10,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),44,15,42,100,2020-03-01,7,2020-04-26
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,50,,,,
69,down,Gama WNTD,Borboletas,56,2,64,,,,
70,down,Carlão,Bandida,11,3,28,,,,
71,down,Gwaap Fam,It Is What It Is,48,17,65,,,,
72,up,PROFJAM & Benji Price,TRIBUNAL,92,8,89,,,,
73,-,Joshua Cortez,Better Off,-,27,2,,,,
74,down,Roddy Ricch,The Box,42,4,114,91,2019-12-08,2,2020-02-16
75,down,Post Malone,rockstar (feat. 21 Savage),62,16,119,,,,
76,down,PRS SoufGod & PRS Rell,Massively Massive,59,31,4,,,,
77,up,A$AP Rocky,Babushka Boi,85,77,2,,,,
78,-,Luta Livre,Pedigree,-,78,7,,,,
79,up,Drake,In My Feelings,99,25,55,,,,
80,-,Soprano,Bébé Love,-,6,5,,,,
81,down,Drake,Hotline Bling,53,23,98,,,,
82,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,3,,,,
83,-,Dillaz,Galileu,-,9,11,,,,
84,down,Drake,Passionfruit,74,21,84,,,,
85,-,Krown,Military Mind (feat. Riz),-,85,1,,,,
86,-,Ramz,Barking,-,44,65,,,,
87,-,50 Cent,In Da Club,-,19,4,,,,
88,down,Dosis,Disfruto mi vida,36,21,26,,,,
89,-,Drake,God's Plan,-,21,113,,,,
90,-,Zargon,Kalye (feat. Rich Flo & Macwun),-,90,1,,,,
91,-,アシャンティ,Foolish,-,89,1,,,,
92,-,George Georgia,Rocket Launch,-,71,1,,,,
93,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,54,1,55,,,,
94,-,Neagas,60 Below,-,94,1,,,,
95,-,Still Ill,Kybj Breaking News,-,49,12,,,,
96,down,Morad,Pelele,79,29,4,,,,
97,-,Trae tha Truth,Rock N Roll,-,14,12,,,,
98,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,10,11,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),90,5,107,,,,
100,down,Wet Bed Gang,Devia Ir,50,12,121,,,,
