Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy P,Girassol,5,1,6,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,54,,,,
3,down,Doja Cat,Paint The Town Red,2,1,15,,,,
4,up,Dave & Central Cee,Sprinter,14,3,26,,,,
5,down,Van Zee,Alma Nua,3,1,14,,,,
6,up,Slow J,Tata,17,1,4,,,,
7,up,Julinho Ksd & Soraia Ramos,Mónica,8,4,15,,,,
8,up,Ivandro & Van Zee,Chamadas,9,4,12,,,,
9,down,T-Rex,TA TUDO BEM,7,4,38,,,,
10,up,WIU,Coração de Gelo,10,3,46,,,,
11,up,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,30,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,38,,,,
13,down,Guess Who,Single Sounds Better,4,4,7,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,67,,,,
15,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",16,2,81,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,40,,,,
17,down,Kappa Jotta & MUN,ROSAS,15,1,79,,,,
18,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,18,11,24,,,,
19,-,Jasav,Una en un Millon,-,17,1,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,3,117,,,,
21,up,Lon3r Johny & Plutónio,PIÑA COLADA,22,21,14,,,,
22,up,Yang,Fica Pra Depois,37,18,22,,,,
23,up,Slow J,CorDaPele,23,15,12,,,,
24,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,21,,,,
25,down,Dillaz,Colãs,19,4,16,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,25,2,98,,,,
27,up,LL Cool J,I Need Love,36,10,26,,,,
28,up,Travis Scott,goosebumps,41,28,85,89,2020-04-26,18,2020-05-03
29,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,10,22,,,,
30,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,39,3,56,,,,
31,up,Van Zee & Carolina Deslandes,À Tua Porta,38,12,4,,,,
32,up,Gama WNTD,Borboletas,45,2,154,,,,
33,-,Tone-Loc,Funky Cold Medina,-,15,15,,,,
34,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,3,145,,,,
35,down,Neneh Cherry,Buffalo Stance,30,23,28,,,,
36,up,Jack Harlow,First Class,46,1,87,,,,
37,up,Juice WRLD,Lucid Dreams,82,4,208,7,2019-12-15,7,2019-12-15
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,15,56,,,,
39,up,Mis-Teeq,Scandalous,51,14,52,,,,
40,up,Doja Cat,Paint The Town Red (Instrumental),96,20,8,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,20,123,,,,
42,down,Young Sight,"Its Ok, Its Alright",28,22,27,,,,
43,down,Fatman Scoop & Crooklyn Clan,Be Faithful,34,15,41,,,,
44,up,"Xamã, Gustah & Neo Beats",Malvadão 3,52,2,98,,,,
45,down,Post Malone,Cooped Up (feat. Roddy Ricch),33,2,82,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,79,,,,
47,down,Ms. Dynamite,Dy-Na-Mi-Tee,31,22,41,,,,
48,up,Bispo,Essa Saia (feat. Ivandro),56,1,214,,,,
49,down,Dengaz,Nada Errado (feat. António Zambujo),26,8,39,,,,
50,-,Plutónio,Somos Iguais,-,1,206,,,,
51,-,Warren G,I Shot the Sheriff,-,51,5,,,,
52,up,Plutónio,Por Enquanto,84,1,77,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),59,1,214,10,2019-10-06,10,2019-10-06
54,up,Dengaz,Dizer que Não (feat. Matay),54,5,199,,,,
55,down,Carlão,Assobia Para O Lado,6,1,194,,,,
56,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,182,,,,
57,up,T-Rex,Pra Mim,67,4,95,,,,
58,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,98,58,7,,,,
59,-,Nelly,Just a Dream,-,59,3,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,58,21,5,,,,
61,up,Link,The Infektious Street Team,74,20,23,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),94,10,52,,,,
63,-,Kelly Rowland,Wonderful Christmas Time,-,29,3,,,,
64,-,Post Malone,Circles,-,1,215,2,2019-10-06,2,2019-10-06
65,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,83,1,131,,,,
66,-,Kurtis Blow,Christmas Rap (Vocal Version),-,66,1,,,,
67,down,Slow J,Where U @,44,3,46,,,,
68,down,Domingues,Romance de Cinema,49,1,155,,,,
69,down,Post Malone,Congratulations (feat. Quavo),40,37,146,,,,
70,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),43,24,4,,,,
71,-,J.Megatron,Majik Kourt,-,22,19,,,,
72,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,45,1,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,16,204,,,,
74,-,House of Pain,Jump Around,-,15,8,,,,
75,up,Drake,Passionfruit,86,21,162,,,,
76,up,Fred De Palma & Ana Mena,Se iluminaba,79,76,3,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,120,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,3,157,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,66,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),55,5,192,,,,
81,down,Mike11,Ride (feat. Bárbara Bandeira),47,1,98,,,,
82,down,Post Malone,Better Now,70,1,215,,,,
83,down,Fergie,Big Girls Don't Cry (Personal),29,25,5,,,,
84,down,"Sam The Kid, Slow J & Gson","3,14",60,3,119,,,,
85,-,J-Kwon,Tipsy (Remix),-,85,2,,,,
86,-,alka,Joga pra Lua,-,86,1,,,,
87,-,Carlão,Via Láctea (feat. Tatanka),-,8,12,,,,
88,down,Liberty X,Being Nobody,32,31,11,,,,
89,-,The Black Eyed Peas,Pump It,-,71,5,,,,
90,-,Seker Smc,Tumbado,-,37,14,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,88,34,66,,,,
92,-,Nenny,Bússola,-,1,211,,,,
93,down,Wet Bed Gang,Devia Ir,64,12,187,,,,
94,-,DJ Babyk,All I Want for Christmas,-,94,1,,,,
95,-,Theotis Joe,Streets of Philly,-,17,46,,,,
96,-,Bakar,Hell N Back,-,90,2,,,,
97,-,Drake,In My Feelings,-,25,124,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,186,79,2020-04-19,1,2020-07-05
99,-,"Groov$, ¢",'02 Nelly,-,18,5,,,,
100,-,Willy William,Te Quiero (Radio Edit),-,79,1,,,,
