Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,20,,,,
2,up,Van Zee,Alma Nua,2,1,30,,,,
3,-,Slow J,Sem Ti,-,3,22,,,,
4,down,Dillaz & Plutónio,Alô,3,1,7,,,,
5,down,Doja Cat,Paint The Town Red,4,1,31,,,,
6,up,"Mizzy Miles, Bispo & Van Zee",Bênção,12,1,5,,,,
7,down,T-Rex,TA TUDO BEM,5,4,54,,,,
8,up,Carlão,Assobia Para O Lado,9,1,210,,,,
9,down,Dave & Central Cee,Sprinter,8,3,42,,,,
10,up,Matuê,Conexões de Máfia (feat. Rich The Kid),13,3,46,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,11,6,54,,,,
12,down,Ivandro & Van Zee,Chamadas,10,4,28,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,133,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,7,141,,,,
15,up,21 Savage,redrum,15,4,11,,,,
16,up,Bispo,Essa Saia (feat. Ivandro),16,1,229,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,4,83,,,,
18,down,Slow J,CorDaPele,17,15,28,,,,
19,-,Sean Kingston,Beautiful Girls,-,19,15,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,70,,,,
21,up,Dengaz,Dizer que Não (feat. Matay),34,5,214,,,,
22,-,Supa Squad,Lua (feat. Ivandro),-,22,5,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),42,3,135,,,,
24,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,11,40,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),21,1,229,10,2019-10-06,10,2019-10-06
26,up,Jimmy P,Girassol,27,1,22,,,,
27,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,66,,,,
28,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],56,1,55,,,,
29,up,Domingues,Romance de Cinema,41,1,170,,,,
30,up,Post Malone,Better Now,68,1,227,,,,
31,-,Link,The Infektious Street Team,-,20,33,,,,
32,-,Eminem,Stan (Live At Radio 1 / 2013),-,32,1,,,,
33,up,João Maia Ferreira & Conan Osíris,Gárgulas,63,29,3,,,,
34,up,WIU,Coração de Gelo,40,3,62,,,,
35,up,Juice WRLD,Lucid Dreams,72,4,221,7,2019-12-15,7,2019-12-15
36,up,Drake,In My Feelings,79,25,136,,,,
37,-,É oDraxx,O que é o que é?,-,37,1,,,,
38,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,60,3,161,,,,
39,down,Dengaz,Nada Errado (feat. António Zambujo),22,8,52,,,,
40,-,Carlão,Viver Pra Sempre,-,15,26,,,,
41,-,Doja Cat,Paint The Town Red (Instrumental),-,20,13,,,,
42,down,Lon3r Johny & Plutónio,PIÑA COLADA,29,21,30,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,168,,,,
44,up,"Xamã, Gustah & Neo Beats",Malvadão 3,91,2,111,,,,
45,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,21,17,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,206,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,47,3,,,,
48,down,Poje,Baal Xaina,43,26,15,,,,
49,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",61,3,191,,,,
50,down,"Sam The Kid, Slow J & Gson","3,14",24,3,130,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),54,25,17,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,197,79,2020-04-19,1,2020-07-05
53,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,2,98,,,,
54,up,Julinho Ksd & Soraia Ramos,Mónica,81,4,31,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),86,15,136,,,,
56,-,Future & Metro Boomin,Like That,-,24,1,,,,
57,down,Post Malone,Better Now,35,20,12,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,21,6,,,,
59,up,T-Rex,Pra Mim,94,4,108,,,,
60,down,Gama WNTD,Borboletas,51,2,170,,,,
61,down,Mike11,Ride (feat. Bárbara Bandeira),53,1,111,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,20,133,,,,
63,down,Fugees,Killing Me Softly With His Song,26,16,54,,,,
64,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,142,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),80,16,214,,,,
66,down,PROFJAM,À Vontade (feat. Fínix MG),30,13,202,,,,
67,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,89,10,38,,,,
68,down,Jack Harlow,First Class,37,1,103,,,,
69,up,Jack Harlow,Lovin On Me (Instrumental),70,34,7,,,,
70,down,Eminem,Stan (feat. Dido),18,8,55,,,,
71,down,Manu Mcklein,si te sabes el tiktok baila,44,2,114,,,,
72,up,Post Malone,Congratulations (feat. Quavo),74,37,155,,,,
73,up,Coi Leray,Players,92,26,16,,,,
74,down,bbno$,edamame (feat. Rich Brian),48,27,15,,,,
75,down,Post Malone,Circles,28,1,225,2,2019-10-06,2,2019-10-06
76,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,32,3,71,,,,
77,up,Eminem,The Real Slim Shady,88,8,42,,,,
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,34,77,,,,
79,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",85,2,97,,,,
80,-,Fun Lovin' Criminals,Scooby Snacks,-,70,3,,,,
81,-,Dillaz,Colãs,-,4,22,,,,
82,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,28,,,,
83,down,CAPICUA,Que Força É Essa Amiga,39,23,2,,,,
84,-,Nenny,Sushi,-,2,204,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,73,2,,,,
86,down,Plutónio,Por Enquanto,78,1,92,,,,
87,-,J.Megatron,Majik Kourt,-,22,24,,,,
88,down,PROFJAM,Tou Bem (feat. Lhast),71,8,204,,,,
89,down,Drake,Passionfruit,50,21,177,,,,
90,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,139,,,,
91,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,24,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,4,17,,,,
93,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,17,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,87,22,37,,,,
95,-,Slow J,Where U @,-,3,54,,,,
96,down,CAPICUA & Mallu Magalhães,Planetário,55,7,66,,,,
97,-,Dillaz,Habibi,-,97,1,,,,
98,-,Run-DMC,Walk This Way,-,31,54,,,,
99,-,Seker Smc,Tumbado,-,37,18,,,,
100,down,Kappa Jotta & MUN,ROSAS,33,1,95,,,,
