Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,14,,,,
2,up,Van Zee,Alma Nua,2,1,24,,,,
3,up,Doja Cat,Paint The Town Red,3,1,25,,,,
4,up,Jimmy P,Girassol,4,1,16,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),66,5,200,,,,
6,up,Dave & Central Cee,Sprinter,16,3,36,,,,
7,up,21 Savage,redrum,7,4,5,,,,
8,down,Guess Who,Single Sounds Better,5,4,16,,,,
9,down,T-Rex,TA TUDO BEM,8,4,48,,,,
10,up,Matuê,Conexões de Máfia (feat. Rich The Kid),18,3,40,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,64,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,48,,,,
13,up,Ivandro & Van Zee,Chamadas,20,4,22,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),23,1,223,10,2019-10-06,10,2019-10-06
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,127,,,,
16,down,Bispo,Essa Saia (feat. Ivandro),15,1,223,,,,
17,up,Jasav,Una en un Millon,41,17,4,,,,
18,up,Dengaz,Dizer que Não (feat. Matay),30,5,208,,,,
19,down,WIU,Coração de Gelo,13,3,56,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,1,50,,,,
21,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,46,,,,
22,down,Carlão,Assobia Para O Lado,9,1,204,,,,
23,up,Slow J,CorDaPele,36,15,22,,,,
24,up,Eminem,The Real Slim Shady,35,8,39,,,,
25,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,11,34,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),99,15,131,,,,
27,up,Doja Cat,Agora Hills,67,27,7,,,,
28,down,Post Malone,Circles,27,1,219,2,2019-10-06,2,2019-10-06
29,up,Nelly,Dilemma (feat. Kelly Rowland),46,3,129,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,77,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,37,2,108,,,,
32,down,Kurtis Blow,The Breaks,10,8,5,,,,
33,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,84,3,155,,,,
34,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),69,24,14,,,,
35,up,Juice WRLD,Lucid Dreams,89,4,215,7,2019-12-15,7,2019-12-15
36,up,Link,The Infektious Street Team,61,20,29,,,,
37,-,50 Cent,In Da Club,-,19,9,,,,
38,down,Lon3r Johny & Plutónio,PIÑA COLADA,31,21,24,,,,
39,up,Gama WNTD,Borboletas,57,2,164,,,,
40,up,Slow J,Fogo,53,40,4,,,,
41,down,Fugees,Killing Me Softly With His Song,32,16,49,,,,
42,-,DijahSB,Cap,-,42,1,,,,
43,up,Nenny,Bússola,60,1,219,,,,
44,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",86,2,91,,,,
45,up,Drake,Passionfruit,82,21,171,,,,
46,up,Domingues,Romance de Cinema,71,1,165,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),81,47,27,,,,
48,up,Plutónio,Somos Iguais,85,1,215,,,,
49,-,PROFJAM,Tou Bem (feat. Lhast),-,8,201,,,,
50,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,50,1,,,,
51,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),52,23,32,,,,
52,down,Mike11,Ride (feat. Bárbara Bandeira),43,1,105,,,,
53,-,Dillaz & Plutónio,Alô,-,1,1,,,,
54,up,Fergie,Big Girls Don't Cry (Personal),72,25,13,,,,
55,-,Eminem,Stan (feat. Dido),-,8,50,,,,
56,up,Prince Blak,Diamonds & Pearls,63,7,31,,,,
57,up,bbno$,edamame (feat. Rich Brian),58,27,9,,,,
58,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,64,,,,
59,up,Post Malone,Cooped Up (feat. Roddy Ricch),68,2,92,,,,
60,down,Kappa Jotta & MUN,ROSAS,33,1,89,,,,
61,down,Post Malone,Better Now,45,1,221,,,,
62,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,38,21,12,,,,
63,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,163,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,21,2,,,,
65,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,73,3,66,,,,
66,up,Plutónio,Por Enquanto,75,1,87,,,,
67,down,Post Malone,Better Now,28,20,7,,,,
68,down,PROFJAM,À Vontade (feat. Fínix MG),65,13,196,,,,
69,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,2,105,,,,
70,up,Sean Kingston,Beautiful Girls,100,19,10,,,,
71,-,Drake,Nice For What,-,29,15,,,,
72,down,Jack Harlow,First Class,44,1,97,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,62,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),50,16,208,,,,
75,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,185,,,,
76,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,70,10,32,,,,
77,down,Julinho Ksd & Soraia Ramos,Mónica,48,4,25,,,,
78,-,Supa Squad,Lua (feat. Ivandro),-,22,1,,,,
79,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,135,,,,
80,-,Will Smith,Men In Black,-,37,24,,,,
81,up,Nenny,Sushi,98,2,200,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,200,,,,
83,up,T-Rex,Pra Mim,92,4,102,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,64,4,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,4,15,,,,
86,-,Drake,In My Feelings,-,25,130,,,,
87,-,Doja Cat,Paint The Town Red (Instrumental),-,20,10,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,51,22,33,,,,
89,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,22,,,,
90,-,KAFEY,Para Toda la Vida,-,90,1,,,,
91,-,Mylo B,Breeze,-,91,1,,,,
92,-,Diana Ross,When You Tell Me That You Love Me,-,17,42,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,136,,,,
94,-,E.Se,Gravito,-,94,1,,,,
95,-,Mac Miller,Floating,-,95,1,,,,
96,-,Dosis,Disfruto mi vida,-,21,57,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,72,,,,
98,-,Jack Harlow,Lovin On Me (Instrumental),-,34,1,,,,
99,-,CAPICUA & Mallu Magalhães,Planetário,-,7,64,,,,
100,-,Marvalyss,Sunrise (Interlude),-,87,1,,,,
