Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,16,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,32,,,,
3,up,Plutónio,Por Enquanto,5,1,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,13,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,15,,,,
6,down,Jack Harlow,First Class,4,1,21,,,,
7,down,Mike11,Ride (feat. Bárbara Bandeira),6,1,34,,,,
8,down,The Kid LAROI,WITHOUT YOU,7,1,89,32,2020-12-13,12,2021-02-28
9,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,14,,,,
10,up,Perez,Perez,58,10,9,,,,
11,down,Wet Bed Gang,Praça Onze,9,3,10,,,,
12,down,T-Rex,Pra Mim,11,4,29,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,149,,,,
14,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,8,63,,,,
15,down,Carlão,Assobia Para O Lado,14,1,128,,,,
16,up,Dengaz,Dizer que Não (feat. Matay),32,5,133,,,,
17,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",25,3,7,,,,
18,down,Post Malone,Better Now,17,1,149,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,50,,,,
20,down,Kappa Jotta & MUN,ROSAS,18,1,16,,,,
21,down,Domingues,Romance de Cinema,10,1,90,,,,
22,up,PROFJAM & Benji Price,TRIBUNAL,30,8,112,,,,
23,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,4,7,,,,
24,down,Blazy Green,Sun Cycle,21,21,2,,,,
25,down,Yung Gravy,Betty (Get Money),20,20,5,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,121,79,2020-04-19,1,2020-07-05
27,down,Julinho Ksd,Stunka,22,6,64,,,,
28,up,"Sam The Kid, Slow J & Gson","3,14",39,3,65,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),31,1,149,10,2019-10-06,10,2019-10-06
30,down,Juice WRLD,Lucid Dreams,28,4,149,7,2019-12-15,7,2019-12-15
31,-,Central Cee,Doja,-,6,1,,,,
32,down,Gemini,Pensando Em Ti,29,25,10,,,,
33,down,Bispo,Essa Saia (feat. Ivandro),23,1,149,,,,
34,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",52,3,126,,,,
35,-,Conjunto Ngonguenha,Chamada,-,35,1,,,,
36,up,Gama WNTD,Borboletas,37,2,87,,,,
37,up,Post Malone,Circles,42,1,149,2,2019-10-06,2,2019-10-06
38,up,Nenny,Bússola,50,1,149,,,,
39,up,Drake,God's Plan,57,21,134,,,,
40,up,Drake,Hotline Bling,54,23,120,,,,
41,-,Kendrick Lamar,N95,-,30,1,,,,
42,up,PROFJAM,À Vontade (feat. Fínix MG),59,13,132,,,,
43,up,Drake,In My Feelings,75,25,73,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,13,50,,,,
45,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,3,86,,,,
46,down,PROFJAM,Tou Bem (feat. Lhast),41,8,147,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,54,,,,
48,down,Emanuel Kallins & Steve Skinner,Hopeless,44,24,7,,,,
49,-,Agir,Minha Flor,-,15,8,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),35,16,140,,,,
51,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,27,1,78,,,,
52,-,ENYGMA,Pez Ancestral (feat. LethalNeedle),-,52,4,,,,
53,down,Carlão,Os Tais,43,7,65,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,20,64,,,,
55,down,YoungKing,1st Class,51,2,12,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),46,15,104,,,,
57,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),65,25,79,,,,
58,-,Crusoe & rk-90,King Kong,-,58,1,,,,
59,-,Rick Ross,Gold Roses (feat. Drake),-,59,1,,,,
60,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,2,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,4,29,,,,
62,up,Nenny,Sushi,64,2,147,,,,
63,down,Post Malone,Congratulations (feat. Quavo),47,37,101,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),63,3,65,,,,
65,up,Valete,Colete Amarelo (feat. Loromance),73,51,8,,,,
66,down,Wet Bed Gang,Devia Ir,56,12,137,,,,
67,-,Various Artist,Wake Me Up,-,67,2,,,,
68,down,Seker Smc,"No Mujer, No Llores",34,34,11,,,,
69,-,Ikonoclasta,Bonito Planeta: Ninguém Em Casa,-,69,1,,,,
70,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,7,70,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,101,,,,
72,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),99,23,10,,,,
73,-,Gwaap Fam,It Is What It Is,-,17,74,,,,
74,down,Drake,Passionfruit,67,21,105,,,,
75,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,75,1,,,,
76,down,Post Malone,White Iverson,61,37,67,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),77,5,129,,,,
78,down,Fugees,"No Woman, No Cry",49,12,60,,,,
79,-,Hippie C,Evol,-,54,2,,,,
80,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,12,17,,,,
81,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,81,1,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,2,,,,
83,down,Nicki Minaj,Super Freaky Girl (Roman Remix),72,10,2,,,,
84,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,4,,,,
85,-,Doc Gyneco,Funky Maxime,-,85,1,,,,
86,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),45,7,137,,,,
87,-,Oddisee,The Cure,-,43,1,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,34,29,,,,
89,-,Dosis,Disfruto mi vida,-,21,41,,,,
90,up,Boss AC,Princesa (Beija - Me Outra Vez),93,14,95,,,,
91,-,Kendrick Lamar,Mirror,-,80,2,,,,
92,-,Sam The Kid,Entrega,-,55,1,,,,
93,-,Talksik,Menace to Sobriety,-,74,1,,,,
94,up,Saweetie,Closer (feat. H.E.R.),97,25,9,,,,
95,down,Plutónio,Meu Deus,82,3,83,,,,
96,-,Leodis,Pantene,-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,57,26,2019-10-06,26,2019-10-06
98,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,78,3,35,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,57,26,,,,
100,-,Manuel Hip Hop Beat Instrumental,Tu No Eres Bebesita Tu eres Bebesota,-,100,1,,,,
