Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,46,32,2020-12-13,12,2021-02-28
2,up,Carlão,Assobia Para O Lado,2,1,85,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,5,2,22,,,,
4,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,3,1,35,,,,
5,up,Gama WNTD,Borboletas,7,2,44,,,,
6,-,Soprano,Bébé Love,-,6,1,,,,
7,down,Domingues,Romance de Cinema,4,1,49,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,7,5,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),12,5,97,,,,
10,down,"Sam The Kid, Slow J & Gson","3,14",9,3,22,,,,
11,-,K-DOUBLE,N tha City,-,11,1,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),70,3,22,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,106,,,,
14,up,The Black Eyed Peas,Where Is the Love?,30,3,89,,,,
15,up,Carlão,Os Tais,39,7,30,,,,
16,up,Julinho Ksd,Stunka,17,6,22,,,,
17,up,Bispo,Essa Saia (feat. Ivandro),32,1,106,,,,
18,up,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),33,8,5,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,5,,,,
20,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,21,13,5,,,,
21,up,Matuê,Quer Voar,22,11,5,,,,
22,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,19,3,49,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,73,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,62,,,,
25,-,Louis Lalonde,La Quête Du Bonheur,-,1,1,,,,
26,down,Juice WRLD,Lucid Dreams,25,4,106,7,2019-12-15,7,2019-12-15
27,up,Nenny,Bússola,35,1,106,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,79,79,2020-04-19,1,2020-07-05
29,down,Fugees,Ready or Not,24,5,6,,,,
30,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",52,3,86,,,,
31,down,Plutónio,Somos Iguais,27,1,104,,,,
32,up,Nenny,Sushi,91,2,105,,,,
33,up,PROFJAM & Benji Price,TRIBUNAL,49,8,69,,,,
34,down,Carlão,Bandida,16,3,11,,,,
35,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,66,,,,
36,up,Plutónio,Vergonha na Cara,38,1,106,,,,
37,-,Blueprint Linguistics Ent,Friends,-,37,6,,,,
38,up,Roddy Ricch,The Box,47,4,95,91,2019-12-08,2,2020-02-16
39,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),48,7,103,,,,
40,up,Rejjie Snow,Obrigado,76,25,2,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),58,6,4,,,,
42,up,Yuri Nr5,São Paulo,44,4,54,,,,
43,down,Post Malone,Circles,11,1,106,2,2019-10-06,2,2019-10-06
44,down,Post Malone,Better Now,23,1,106,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,20,21,,,,
46,down,Agir,Manto de Água (feat. Ana Moura),10,2,103,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,34,,,,
48,up,Drake,God's Plan,66,21,102,,,,
49,up,Post Malone,Congratulations (feat. Quavo),59,37,70,,,,
50,down,Xidus Pain,Rene John-Sandy II (Outro),29,29,6,,,,
51,down,Papillon,00 Fala Bonito,41,6,56,,,,
52,up,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,54,33,9,,,,
53,down,Fugees,"No Woman, No Cry",42,12,20,,,,
54,down,Arizona Zervas,ROXANNE,31,26,21,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),45,15,26,100,2020-03-01,7,2020-04-26
56,up,CJ,Whoopty,64,32,21,,,,
57,up,PROFJAM,À Vontade (feat. Fínix MG),65,13,89,,,,
58,up,Drake,Passionfruit,78,21,68,,,,
59,down,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,57,33,9,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),43,16,100,,,,
61,up,Wet Bed Gang,Devia Ir,69,12,104,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,34,5,,,,
63,-,LoLON3R JOHNY,Gt3,-,16,1,,,,
64,down,PROFJAM,Tou Bem (feat. Lhast),51,8,104,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,8,34,,,,
66,down,Gwaap Fam,It Is What It Is,56,17,51,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),82,5,96,,,,
68,-,Tony Testa,My Music,-,68,1,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),37,1,106,10,2019-10-06,10,2019-10-06
70,-,RTD HEAVY,2020,-,34,6,,,,
71,up,"Doode, Teto & Matuê",Groupies,80,50,2,,,,
72,down,Dosis,Disfruto mi vida,60,21,13,,,,
73,-,Sam The Kid,Poetas de Karaoke (feat. GQ),-,60,5,,,,
74,-,Sean Kingston,Beautiful Girls,-,19,4,,,,
75,up,Ramz,Barking,89,44,62,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,18,,,,
77,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,23,13,,,,
78,-,Micro,Mundo Anda Ás Voltas (feat. Noise the Wizard),-,78,1,,,,
79,-,CLASSE CRUA,A Minha Praia (feat. Sam The Kid),-,33,3,,,,
80,-,Aragão & Rony Fuego,Abraço,-,80,1,,,,
81,-,The Notorious B.I.G.,Respect,-,46,4,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),75,15,83,,,,
83,-,Hunter Sanders,Easier to Say Goodbye,-,18,23,,,,
84,-,Sam The Kid,Não Percebes,-,14,9,,,,
85,down,Nelly,Hot In Herre,77,53,12,,,,
86,-,Kojey Radical,War Outside (feat. Lex Amor),-,64,1,,,,
87,-,Jugg Bro,In the Air,-,87,2,,,,
88,-,Run-DMC,Walk This Way,-,31,34,,,,
89,-,Lil'joe Lbm,Good Day,-,18,1,,,,
90,-,Plutónio,Coisas Na Life,-,10,9,,,,
91,-,Pete Rock,For The People,-,91,1,,,,
92,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",88,1,24,,,,
93,-,Luta Livre,Pedigree,-,78,5,,,,
94,down,Post Malone,White Iverson,79,37,32,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,7,32,,,,
96,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,80,,,,
97,down,Drake,In My Feelings,94,25,44,,,,
98,-,Pete Rock,Pete's Jazz,-,98,1,,,,
99,-,Future,Mask Off,-,37,42,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,12,,,,
