Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,22,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,5,2,41,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,59,,,,
4,up,Wet Bed Gang,Praça Onze,4,3,19,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,4,16,,,,
6,down,Plutónio,Por Enquanto,2,1,19,,,,
7,up,T-Rex,Pra Mim,12,4,38,,,,
8,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",7,2,23,,,,
9,down,Jack Harlow,First Class,6,1,30,,,,
10,down,The Kid LAROI,WITHOUT YOU,1,1,98,32,2020-12-13,12,2021-02-28
11,down,Central Cee,Doja,8,6,10,,,,
12,up,Nicki Minaj,Super Freaky Girl (Roman Remix),19,10,5,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,158,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,24,,,,
15,up,Domingues,Romance de Cinema,24,1,98,,,,
16,down,Mike11,Ride (feat. Bárbara Bandeira),9,1,43,,,,
17,up,Post Malone,Circles,22,1,158,2,2019-10-06,2,2019-10-06
18,-,Anders Johan Greger Lewen,Boombox Beat,-,12,15,,,,
19,up,Julinho Ksd,Lingerie,21,12,5,,,,
20,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",29,3,16,,,,
21,down,Carlão,A Maior Traição,13,1,25,,,,
22,down,Post Malone,Better Now,20,1,158,,,,
23,-,Regula,Chauffeur (feat. Gson),-,16,2,,,,
24,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,24,2,,,,
25,up,Carlão,Assobia Para O Lado,25,1,136,,,,
26,up,Nenny,Bússola,46,1,158,,,,
27,up,Armani White,Billie Eilish.,52,21,4,,,,
28,up,PROFJAM & Benji Price,TRIBUNAL,41,8,121,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,2,130,79,2020-04-19,1,2020-07-05
30,down,Juice WRLD,Lucid Dreams,17,4,158,7,2019-12-15,7,2019-12-15
31,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,138,,,,
32,up,Gama WNTD,Borboletas,67,2,96,,,,
33,up,"Sam The Kid, Slow J & Gson","3,14",85,3,74,,,,
34,down,Plutónio,Somos Iguais,28,1,155,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),54,3,74,,,,
36,up,Julinho Ksd,Stunka,48,6,73,,,,
37,down,Dengaz,Dizer que Não (feat. Matay),16,5,142,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,20,73,,,,
39,up,Seker Smc,"No Mujer, No Llores",61,34,19,,,,
40,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,31,1,87,,,,
41,-,Tyga,Ayy Macarena,-,41,2,60,2019-12-29,60,2019-12-29
42,-,Jono,Loco Tv,-,42,1,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,7,78,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,8,71,,,,
45,up,Dillaz,Maçã,89,7,13,,,,
46,down,Bispo,Essa Saia (feat. Ivandro),45,1,158,,,,
47,down,Fugees,"No Woman, No Cry",23,12,69,,,,
48,down,Little Simz,Point and Kill (feat. Obongjayar),38,38,10,,,,
49,down,PROFJAM,À Vontade (feat. Fínix MG),34,13,141,,,,
50,-,Future,Mask Off,-,37,52,,,,
51,up,PROFJAM,Tou Bem (feat. Lhast),51,8,156,,,,
52,up,Oxlade,KU LO SA - A COLORS SHOW,53,21,4,,,,
53,-,Gwaap Fam,It Is What It Is,-,17,76,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),44,1,158,10,2019-10-06,10,2019-10-06
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,3,110,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),40,16,149,,,,
57,-,Hernâni & Slim Nigga,Intro,-,19,7,,,,
58,up,Drake,In My Feelings,71,25,81,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,15,109,,,,
60,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],86,1,101,,,,
61,down,Emanuel Kallins & Steve Skinner,Hopeless,27,24,11,,,,
62,down,Post Malone,Congratulations (feat. Quavo),58,37,108,,,,
63,-,Cypress Hill,Insane in the Brain,-,63,1,,,,
64,up,Post Malone,White Iverson,74,37,74,,,,
65,up,Bito mc,Doja (Remix),91,40,7,,,,
66,-,Plutónio,Vergonha na Cara,-,1,152,,,,
67,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",70,3,135,,,,
68,up,Drake,Passionfruit,90,21,114,,,,
69,-,Bigflo & Oli,Super Héros,-,69,1,,,,
70,up,Drake,Hotline Bling,84,23,129,,,,
71,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",93,1,60,,,,
72,down,PRS SoufGod & PRS Rell,Sleepy,30,30,5,,,,
73,-,Bigflo & Oli,Sacré Bordel,-,73,1,,,,
74,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,87,,,,
75,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,4,,,,
76,-,Lil Nas X,Old Town Road,-,33,49,,,,
77,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,37,3,93,,,,
78,down,YoungKing,1st Class,50,2,20,,,,
79,down,Eminem,Stan (feat. Dido),42,8,5,,,,
80,down,Nenny,Sushi,66,2,156,,,,
81,-,Kappa Jotta & MUN,ROSAS,-,1,21,,,,
82,-,Vado Más Ki Ás,Vida Louca,-,82,1,,,,
83,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,68,3,,,,
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,41,2,,,,
85,down,Fugees,Ready or Not,64,5,53,,,,
86,-,Lowry,Cuts Like a Knife,-,86,1,,,,
87,down,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),62,62,2,,,,
88,-,Bon Voyage,Acanthus,-,57,2,,,,
89,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,34,35,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,13,58,,,,
91,-,Bigflo & Oli,Sur la lune,-,91,1,,,,
92,-,Bigflo & Oli,J'étais pas là,-,92,1,,,,
93,-,French Montana,Famous,-,71,9,,,,
94,-,Dosis,Disfruto mi vida,-,21,44,,,,
95,up,Wet Bed Gang,Devia Ir,97,12,142,,,,
96,down,RTD HEAVY,2020,73,34,27,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,37,61,,,,
98,-,Swae Lee,Won't Be Late (feat. Drake),-,6,62,,,,
99,-,Bigflo & Oli,Plus tard,-,99,1,,,,
100,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,15,,,,
