Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,56,32,2020-12-13,12,2021-02-28
2,down,Carlão,Assobia Para O Lado,1,1,95,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,116,,,,
4,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,1,45,,,,
5,up,Dengaz,Dizer que Não (feat. Matay),65,5,107,,,,
6,-,Manu Mcklein,si te sabes el tiktok baila,-,2,30,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,7,42,,,,
8,up,Julinho Ksd,Stunka,8,6,32,,,,
9,up,Post Malone,Circles,17,1,116,2,2019-10-06,2,2019-10-06
10,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,3,6,,,,
11,down,Juice WRLD,Lucid Dreams,9,4,116,7,2019-12-15,7,2019-12-15
12,up,Post Malone,Better Now,18,1,116,,,,
13,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,12,10,4,,,,
14,-,Domingues,Romance de Cinema,-,1,58,,,,
15,down,Nenny,Bússola,14,1,116,,,,
16,down,Papillon,01 Coisa Leve,7,7,6,,,,
17,down,T. Rex,Feeling,16,10,6,,,,
18,up,Logic & Rag'n'Bone Man,Broken People,57,10,92,,,,
19,up,Bispo,Essa Saia (feat. Ivandro),21,1,116,,,,
20,up,Plutónio,Somos Iguais,49,1,114,,,,
21,-,Soprano,Bébé Love,-,6,4,,,,
22,down,Agir,Manto de Água (feat. Ana Moura),19,2,113,,,,
23,up,Plutónio,Tirar Bilhete,41,23,2,,,,
24,down,Fugees,Ready or Not,13,5,16,,,,
25,down,"Sam The Kid, Slow J & Gson","3,14",10,3,32,,,,
26,up,Shaun JaRell,The Calling,81,26,2,,,,
27,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,20,13,15,,,,
28,up,Matuê,Quer Voar,28,11,15,,,,
29,up,Jnr Choi,To the Moon,66,5,2,,,,
30,down,Papillon,00 Fala Bonito,26,6,66,,,,
31,up,PROFJAM & Benji Price,TRIBUNAL,39,8,79,,,,
32,up,Roddy Ricch,The Box,50,4,104,91,2019-12-08,2,2020-02-16
33,up,Gwaap Fam,It Is What It Is,87,17,57,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),46,3,32,,,,
35,up,Gama WNTD,Borboletas,60,2,54,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),31,1,116,10,2019-10-06,10,2019-10-06
37,down,PROFJAM,À Vontade (feat. Fínix MG),33,13,99,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),90,16,110,,,,
39,down,LoLON3R JOHNY,Gt3,36,16,11,,,,
40,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,56,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),43,7,15,,,,
42,up,Nenny,Sushi,48,2,115,,,,
43,-,Milou,Milou,-,4,5,,,,
44,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,94,,,,
45,down,The Black Eyed Peas,Where Is the Love?,15,3,99,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,88,79,2020-04-19,1,2020-07-05
47,-,Carlão,Os Tais,-,7,39,,,,
48,up,Swae Lee,Won't Be Late (feat. Drake),56,6,52,,,,
49,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,1,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,15,34,100,2020-03-01,7,2020-04-26
51,down,Bando. & Isaiah Rashad,Payday,30,30,2,,,,
52,down,Yuri Nr5,São Paulo,44,4,64,,,,
53,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,36,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,11,,,,
55,down,Fugees,"No Woman, No Cry",22,12,30,,,,
56,down,Agir,Minha Flor,25,15,3,,,,
57,-,Sickick,I Can Feel It,-,30,5,,,,
58,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),54,7,111,,,,
59,up,Still Ill,Kybj Breaking News,73,49,9,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,20,31,,,,
61,down,PROFJAM,Tou Bem (feat. Lhast),29,8,114,,,,
62,down,DJ Nicky Sensation,Latin Heat Live Mix 4,45,14,4,,,,
63,-,Jered Sanders,Art of War.,-,47,4,,,,
64,up,Travis Scott,goosebumps,75,28,46,89,2020-04-26,18,2020-05-03
65,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,23,23,15,,,,
66,down,Plutónio,Vergonha na Cara,35,1,116,,,,
67,-,Smiler,Freestyle,-,41,7,,,,
68,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",100,1,31,,,,
69,up,Benji Price,Girassóis,82,9,10,,,,
70,-,Jamar Johnson,"'96 DRAFT (feat. Fabeyon, Aaqil Ali & Ransom)",-,70,1,,,,
71,up,Xidus Pain,Rene John-Sandy II (Outro),94,29,10,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),4,4,4,,,,
73,-,Drake,Fake Love,-,44,6,,,,
74,-,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,-,33,18,,,,
75,-,"Doode, Teto & Matuê",Groupies,-,50,9,,,,
76,-,Public Enemy,Rebel Without a Pause,-,76,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,48,,,,
78,up,Drake,In My Feelings,98,25,50,,,,
79,down,Carlão,Bandida,24,3,21,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),6,6,12,,,,
81,down,Future,Mask Off,79,37,44,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,3,70,,,,
83,up,Drake,Hotline Bling,85,23,91,,,,
84,-,Nuffsed,Intro,-,84,1,,,,
85,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,13,24,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),80,15,86,,,,
87,up,Kojey Radical,War Outside (feat. Lex Amor),97,64,5,,,,
88,down,CJ,Whoopty,58,32,30,,,,
89,-,Drake,God's Plan,-,21,109,,,,
90,-,Little Simz,Point and Kill (feat. Obongjayar),-,38,4,,,,
91,-,Run-DMC,Walk This Way,-,31,37,,,,
92,up,Post Malone,White Iverson,92,37,39,,,,
93,-,SAINt JHN,The Best Part of Life,-,93,1,,,,
94,down,Post Malone,Congratulations (feat. Quavo),47,37,76,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,47,6,,,,
96,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,49,1,,,,
97,-,Yung Redd & Lil' Keke,Flow,-,12,10,,,,
98,down,Boss AC,Princesa (Beija - Me Outra Vez),42,14,74,,,,
99,down,Drake,Passionfruit,64,21,76,,,,
100,-,5lack,進針,-,100,1,,,,
