Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,47,32,2020-12-13,12,2021-02-28
2,up,Louis Lalonde,La Quête Du Bonheur,25,1,2,,,,
3,down,Carlão,Assobia Para O Lado,2,1,86,,,,
4,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,1,36,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,107,,,,
6,up,Soprano,Bébé Love,6,6,2,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,3,2,23,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,7,6,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,5,98,,,,
10,up,Agir,Manto de Água (feat. Ana Moura),46,2,104,,,,
11,up,Carlão,Bandida,34,3,12,,,,
12,up,Julinho Ksd,Stunka,16,6,23,,,,
13,down,"Sam The Kid, Slow J & Gson","3,14",10,3,23,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,3,90,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,7,33,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),12,3,23,,,,
17,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,22,3,50,,,,
18,down,Domingues,Romance de Cinema,7,1,50,,,,
19,down,Bispo,Essa Saia (feat. Ivandro),17,1,107,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),41,6,5,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,3,35,,,,
22,up,Fugees,Ready or Not,29,5,7,,,,
23,up,Post Malone,Circles,43,1,107,2,2019-10-06,2,2019-10-06
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,4,6,,,,
25,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,20,13,6,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,20,22,,,,
27,-,Chico da Tina,Nós Pimba,-,18,1,,,,
28,up,LoLON3R JOHNY,Gt3,63,16,2,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,63,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,8,35,,,,
31,down,Matuê,Quer Voar,21,11,6,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),69,1,107,10,2019-10-06,10,2019-10-06
33,up,PROFJAM & Benji Price,TRIBUNAL,33,8,70,,,,
34,up,Run-DMC,Walk This Way,88,31,35,,,,
35,up,Yuri Nr5,São Paulo,42,4,55,,,,
36,down,Nenny,Sushi,32,2,106,,,,
37,down,Plutónio,Somos Iguais,31,1,105,,,,
38,down,Gama WNTD,Borboletas,5,2,45,,,,
39,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,3,87,,,,
40,-,Mike11,Intimissimi,-,40,1,,,,
41,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),39,7,104,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),55,15,27,100,2020-03-01,7,2020-04-26
43,up,Papillon,00 Fala Bonito,51,6,57,,,,
44,up,Drake,God's Plan,48,21,103,,,,
45,up,PROFJAM,À Vontade (feat. Fínix MG),57,13,90,,,,
46,down,Juice WRLD,Lucid Dreams,26,4,107,7,2019-12-15,7,2019-12-15
47,up,Fugees,"No Woman, No Cry",53,12,21,,,,
48,down,Nenny,Bússola,27,1,107,,,,
49,up,Dosis,Disfruto mi vida,72,21,14,,,,
50,up,PROFJAM,Tou Bem (feat. Lhast),64,8,105,,,,
51,down,Post Malone,Better Now,44,1,107,,,,
52,up,CJ,Whoopty,56,32,22,,,,
53,-,AsianBoyy,Call Me By Your Name,-,53,1,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,34,6,,,,
55,down,Carlão,Os Tais,15,7,31,,,,
56,-,Please Juice,La Playa,-,18,1,,,,
57,down,Roddy Ricch,The Box,38,4,96,91,2019-12-08,2,2020-02-16
58,down,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,52,33,10,,,,
59,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",92,1,25,,,,
60,-,Still Ill,Kybj Breaking News,-,49,5,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),67,5,97,,,,
62,up,Gwaap Fam,It Is What It Is,66,17,52,,,,
63,down,Arizona Zervas,ROXANNE,54,26,22,,,,
64,up,Nelly,Hot In Herre,85,53,13,,,,
65,-,Drake,Hotline Bling,-,23,86,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),60,16,101,,,,
67,-,XEG,Música,-,67,1,,,,
68,down,Wet Bed Gang,Devia Ir,61,12,105,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,80,79,2020-04-19,1,2020-07-05
70,-,Benji Price,Girassóis,-,9,1,,,,
71,down,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,59,33,10,,,,
72,down,"Doode, Teto & Matuê",Groupies,71,50,3,,,,
73,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,47,,,,
74,down,Plutónio,Vergonha na Cara,36,1,107,,,,
75,down,Drake,Passionfruit,58,21,69,,,,
76,-,Snow,Informer,-,34,9,,,,
77,-,DeLaSul,Soco Bate e Vira,-,77,1,,,,
78,-,Sam The Kid,Sendo Assim,-,26,9,,,,
79,-,XEG,Quando Escrevo (feat. DJ Veneno),-,79,1,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,17,74,,,,
81,-,Sa-Roc,Lyrical Manifesto,-,51,1,,,,
82,down,Ramz,Barking,75,44,63,,,,
83,-,Swindle,"HOW I'VE BEEN (feat. Joy Crookes, JNR Williams, Loyle Carner & Kojey Radical)",-,78,1,,,,
84,-,"Alpha Phoenix,general,mk",Feel It Coming,-,39,21,,,,
85,-,Theotis Joe,Streets of Philly,-,17,19,,,,
86,-,Drake,Too Good (feat. Rihanna),-,62,5,,,,
87,down,Boss AC,Princesa (Beija - Me Outra Vez),35,14,67,,,,
88,down,Sam The Kid,Poetas de Karaoke (feat. GQ),73,60,6,,,,
89,-,XEG,Meu Rap,-,89,1,,,,
90,-,XEG,Ilusão (feat. Karlon & Gordo),-,90,1,,,,
91,-,XEG,Escolhas (feat. G-One),-,49,2,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,13,19,,,,
93,-,PZ,Incompatibilidades,-,49,8,,,,
94,-,Future,Mask Off,-,52,15,,,,
95,-,Post Malone,Wow.,-,53,14,,,,
96,down,Post Malone,White Iverson,94,37,33,,,,
97,-,Plutónio,Meu Deus,-,3,63,,,,
98,-,Neneh Cherry,Woman,-,14,17,,,,
99,-,Common,Imagine (feat. PJ),-,78,5,,,,
100,-,E.Se,"reflexos, surf e tantas outras coisas (feat. AZAR AZAR)",-,100,1,,,,
