Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,11,,,,
2,up,Van Zee,Alma Nua,2,1,36,,,,
3,up,Slow J,Sem Ti,3,3,28,,,,
4,up,Slow J,Tata,5,1,26,,,,
5,down,Dillaz & Plutónio,Alô,4,1,13,,,,
6,up,Doja Cat,Paint The Town Red,7,1,37,,,,
7,up,Ivandro & Van Zee,Chamadas,12,4,34,,,,
8,up,WIU & Teto,Problemas de um Milionário,9,8,4,,,,
9,up,T-Rex,TA TUDO BEM,10,4,60,,,,
10,up,Bispo,Essa Saia (feat. Ivandro),33,1,235,,,,
11,down,Dave & Central Cee,Sprinter,8,3,48,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,212,,,,
13,up,Carlão,Assobia Para O Lado,43,1,216,,,,
14,-,GSON,Harlem,-,14,1,,,,
15,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,52,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),14,1,235,10,2019-10-06,10,2019-10-06
17,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,15,7,46,,,,
18,down,21 Savage,redrum,17,4,17,,,,
19,down,Eminem,Stan (feat. Dido),18,8,61,,,,
20,down,Lon3r Johny & Plutónio,UH LA LA LA,13,6,60,,,,
21,up,Slow J,CorDaPele,26,15,34,,,,
22,-,Prediel,Una En Un Millon,-,22,3,,,,
23,-,Post Malone,Circles,-,1,230,2,2019-10-06,2,2019-10-06
24,down,Nelly,Dilemma (feat. Kelly Rowland),20,3,141,,,,
25,down,Fugees,Killing Me Softly With His Song,16,16,60,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,15,142,,,,
27,down,Lon3r Johny & Plutónio,PIÑA COLADA,23,21,36,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,16,220,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,22,40,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),57,25,22,,,,
31,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,3,75,,,,
32,up,Gama WNTD,Borboletas,56,2,176,,,,
33,up,Drake,Passionfruit,64,21,182,,,,
34,up,Drake,In My Feelings,73,25,141,,,,
35,up,Post Malone,Better Now,50,1,233,,,,
36,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],37,1,61,,,,
37,up,Travis Scott,goosebumps,94,28,90,89,2020-04-26,18,2020-05-03
38,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,2,104,,,,
39,up,Poje,Baal Xaina,75,26,21,,,,
40,down,Post Malone,Better Now,30,20,17,,,,
41,down,Slow J,Fogo,40,40,11,,,,
42,down,Jack Harlow,Lovin On Me (Instrumental),36,34,13,,,,
43,up,Plutónio,Por Enquanto,58,1,97,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,203,79,2020-04-19,1,2020-07-05
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,76,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,4,88,,,,
47,up,Nenny,Sushi,83,2,209,,,,
48,down,Juice WRLD,Lucid Dreams,42,4,227,7,2019-12-15,7,2019-12-15
49,down,Jack Harlow,First Class,46,1,109,,,,
50,up,Kappa Jotta & MUN,ROSAS,67,1,101,,,,
51,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,166,,,,
52,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,4,70,,,,
53,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,25,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,3,139,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,21,10,,,,
56,down,Sean Kingston,Beautiful Girls,48,19,21,,,,
57,-,P.M. Dawn,Set Adrift On Memory Bliss,-,57,1,,,,
58,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,3,171,,,,
59,down,T-Rex,Pra Mim,55,4,114,,,,
60,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",49,2,103,,,,
61,down,"Sam The Kid, Slow J & Gson","3,14",41,3,134,,,,
62,-,Mel Keith,Gossip,-,62,3,,,,
63,down,Domingues,Romance de Cinema,39,1,176,,,,
64,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,14,,,,
65,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,60,10,41,,,,
66,-,Loudaproducer,Funk 2021,-,66,1,,,,
67,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,179,,,,
68,down,"Xamã, Gustah & Neo Beats",Malvadão 3,62,2,117,,,,
69,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",70,3,197,,,,
70,up,Mike11,Ride (feat. Bárbara Bandeira),85,1,117,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,71,,,,
72,up,PROFJAM,Tou Bem (feat. Lhast),74,8,210,,,,
73,-,Guess Who,Single Sounds Better,-,4,25,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,7,147,,,,
75,-,The Black Eyed Peas,Pump It,-,71,7,,,,
76,down,Dengaz,Dizer que Não (feat. Matay),27,5,219,,,,
77,down,WIU,Coração de Gelo,32,3,68,,,,
78,-,bbno$,edamame (feat. Rich Brian),-,27,17,,,,
79,down,Wet Bed Gang,Devia Ir,76,12,200,,,,
80,-,CAPICUA & Mallu Magalhães,Planetário,-,7,69,,,,
81,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,55,4,,,,
82,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",54,3,68,,,,
83,down,Coi Leray,Players,79,26,20,,,,
84,-,Dillaz,Habibi,-,84,2,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,4,19,,,,
86,down,João Maia Ferreira & Alex D'Alva,Impala,82,49,2,,,,
87,up,Will Smith,Miami,91,36,27,,,,
88,-,Bispo,Full Energy,-,88,2,,,,
89,-,Post Malone,Wow.,-,53,28,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,22,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,20,139,,,,
92,down,Manu Mcklein,si te sabes el tiktok baila,24,2,120,,,,
93,-,Safaree,Bitch Betta Have My Money,-,93,1,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,34,82,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,47,31,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,44,5,,,,
97,-,J.Megatron,Majik Kourt,-,22,25,,,,
98,down,Run-DMC,Walk This Way,81,31,57,,,,
99,down,Julinho Ksd & Soraia Ramos,Mónica,66,4,37,,,,
100,-,Doja Cat,Agora Hills,-,27,8,,,,
