Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,75,32,2020-12-13,12,2021-02-28
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,18,,,,
3,up,Carlão,Assobia Para O Lado,5,1,114,,,,
4,up,Jack Harlow,First Class,8,1,7,,,,
5,down,Mike11,Ride (feat. Bárbara Bandeira),4,1,20,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,135,,,,
7,up,Domingues,Romance de Cinema,9,1,77,,,,
8,up,Pavao & Vidaincerta,Se Eu Pudesse Mudar,13,8,2,,,,
9,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
10,down,Dillaz,Maçã,7,7,11,,,,
11,down,T-Rex,Pra Mim,6,4,15,,,,
12,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",15,12,11,,,,
13,up,Juice WRLD,Lucid Dreams,37,4,135,7,2019-12-15,7,2019-12-15
14,up,Chefin Oficial & Mainstreet,212,25,14,18,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,8,51,,,,
16,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,30,1,64,,,,
17,-,Kappa Jotta & MUN,ROSAS,-,1,2,,,,
18,up,Doug Barclay & Van Phillips,Bounce With Me,23,18,2,,,,
19,up,"Sam The Kid, Slow J & Gson","3,14",28,3,51,,,,
20,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,126,,,,
21,up,Gama WNTD,Borboletas,40,2,73,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,1,,,,
23,-,Anders Johan Greger Lewen,Boombox Beat,-,12,2,,,,
24,up,PROFJAM,Tou Bem (feat. Lhast),38,8,133,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,20,50,,,,
26,up,Jnr Choi,To the Moon,34,5,20,,,,
27,down,Carlão,Os Tais,12,7,53,,,,
28,down,Nenny,Bússola,17,1,135,,,,
29,up,Fugees,Ready or Not,52,5,35,,,,
30,down,Post Malone,Better Now,22,1,135,,,,
31,up,Diamond Audio,Big Energy (Instrumental),48,31,2,,,,
32,up,Plutónio,Vergonha na Cara,74,1,135,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),24,1,135,10,2019-10-06,10,2019-10-06
34,up,Bispo,Essa Saia (feat. Ivandro),62,1,135,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,107,79,2020-04-19,1,2020-07-05
36,up,Eminem,Love the Way You Lie (feat. Rihanna),46,3,15,,,,
37,up,Lil'joe Lbm,Good Day,44,18,6,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,3,87,,,,
39,up,Maria,Foreigner Suite,54,39,3,,,,
40,down,Post Malone,Circles,29,1,135,2,2019-10-06,2,2019-10-06
41,up,Future,WAIT FOR U (feat. Drake & Tems),61,19,3,,,,
42,up,Nenny,Sushi,82,2,133,,,,
43,down,PROFJAM,À Vontade (feat. Fínix MG),19,13,118,,,,
44,up,PROFJAM & Benji Price,TRIBUNAL,64,8,98,,,,
45,down,Piruka & Jimmy P.,FALADUKÊ,41,41,3,,,,
46,up,Yuri Nr5,São Paulo,51,4,83,,,,
47,down,Plutónio,Somos Iguais,36,1,133,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,4,9,,,,
49,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,49,3,,,,
50,up,Callaway Redd,Losing My Balance,84,50,5,,,,
51,down,Carlão,A Maior Traição,16,1,2,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,13,36,,,,
53,-,RTD HEAVY,2020,-,34,16,,,,
54,-,ENYGMA,Pez Ancestral (feat. LethalNeedle),-,52,1,,,,
55,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,73,,,,
56,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,3,113,,,,
57,up,Boss AC,Princesa (Beija - Me Outra Vez),91,14,85,,,,
58,down,Papillon,00 Fala Bonito,35,6,84,,,,
59,up,Seker Smc,"No Mujer, No Llores",60,34,4,,,,
60,down,Yuri Nr5,Diva,11,8,8,,,,
61,up,Mafia 73,UHWN,85,35,2,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),53,15,51,100,2020-03-01,7,2020-04-26
63,down,Sippinpurpp,Fato treino do City,10,9,18,,,,
64,-,B Lou,Blinding Lights (Instrumental),-,10,51,,,,
65,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,2,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,115,,,,
67,down,Roddy Ricch,The Box,47,4,123,91,2019-12-08,2,2020-02-16
68,-,Will Smith,Gettin' Jiggy Wit It,-,22,14,,,,
69,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,7,57,,,,
70,up,Aves,Rice Crackers,96,52,2,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,15,96,,,,
72,down,Julinho Ksd,Stunka,66,6,50,,,,
73,up,Lalinea,Will You Dance with Me,76,39,2,,,,
74,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,14,3,25,,,,
75,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,34,17,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),79,16,126,,,,
77,up,Swae Lee,Won't Be Late (feat. Drake),77,6,56,,,,
78,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",73,1,43,,,,
79,up,Wet Bed Gang,Devia Ir,89,12,127,,,,
80,-,Drake,In My Feelings,-,25,60,,,,
81,-,Mano Leyra,Perf,-,81,1,,,,
82,down,CJ,Whoopty,81,32,48,,,,
83,-,Richastic,Gold Digger,-,83,1,,,,
84,-,Will Smith,Men In Black,-,37,10,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,41,,,,
86,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,65,,,,
87,-,Smileyface,Big Smoke Skit Pt.2,-,87,1,,,,
88,-,Theotis Joe,Streets of Philly,-,17,26,,,,
89,-,YoungKing,1st Class,-,2,1,,,,
90,down,Post Malone,White Iverson,83,37,53,,,,
91,-,ÄldaDon,Fremd,-,51,4,,,,
92,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,45,8,,,,
93,-,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,-,40,1,,,,
94,-,GROGnation,Coração,-,79,5,,,,
95,-,MC Ary,Rafeiro,-,95,1,,,,
96,-,Luta Livre,Pedigree,-,78,9,,,,
97,-,Milou,Milou,-,4,13,,,,
98,-,Lady London,Lisa's Story (feat. Dub Aura),-,98,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),63,3,51,,,,
100,-,Fugees,"No Woman, No Cry",-,12,47,,,,
