Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),2,1,4,,,,
2,up,David Guetta & Sia,Let's Love,4,1,9,84,2020-11-22,81,2020-11-29
3,up,PS1,Fake Friends (feat. Alex Hosking),3,2,6,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
5,up,brando,Look into My Eyes,5,1,36,,,,
6,up,Regard,Ride It,6,1,53,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,7,2,26,63,2020-04-19,18,2020-07-12
8,up,Jax Jones & Au/Ra,i miss u,59,4,2,,,,
9,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),8,4,3,,,,
10,up,John Paul Young,Love Is In the Air,10,2,53,,,,
11,up,All Saints,Pure Shores,12,4,53,,,,
12,-,Rich Edwards & CHRNS,Alive (feat. Alessia Labate),-,12,1,,,,
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,3,10,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,6,27,,,,
15,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),22,6,36,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,53,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,21,3,53,,,,
18,up,DJ Jerry,Darkspeed,28,4,8,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),11,2,50,,,,
20,down,Loud Luxury,Body (feat. brando),19,2,52,,,,
21,up,Fire Alarm,Fire Alarm,26,9,2,,,,
22,up,Loud Luxury & brando,Body (Dzeko Remix),23,3,53,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,42,,,,
24,up,Marshmello & Bastille,Happier,27,6,48,74,2019-10-06,74,2019-10-06
25,down,DJ Sammy & Yanou featuring Do,Heaven,24,7,53,,,,
26,down,D:Ream,Things Can Only Get Better,17,7,51,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),32,3,53,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,20,25,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,53,40,2019-10-06,40,2019-10-06
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,9,43,,,,
31,up,Zedd & Alessia Cara,Stay,42,8,42,,,,
32,up,Lady Gaga,Just Dance (feat. Colby O'Donis),83,3,28,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),55,8,34,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,34,4,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,20,5,52,,,,
36,up,Ultra Naté,Free,57,8,8,,,,
37,up,Sigma,Nobody To Love,37,4,15,,,,
38,up,Katrina (Katrina & The Waves),Walking on Sunshine,84,38,2,,,,
39,up,Sigma,Nobody to Love (Radio Edit),60,39,9,,,,
40,up,Endor,Pump It Up,53,3,43,,,,
41,down,Melissa Totten vs. KlubKidz,Holiday (Boys from the Yumbo Mix),34,34,3,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),14,2,37,,,,
43,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),38,26,6,,,,
44,-,Blanke,Alchemy,-,43,1,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,40,,,,
46,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,2,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),30,8,53,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,6,34,,,,
49,down,OFFAIAH,Play It By Ear,43,38,11,,,,
50,up,Billie Eilish,bad guy,79,28,2,5,2019-10-06,5,2019-10-06
51,down,"Calvin Harris, Sam Smith",Promises,46,2,53,,,,
52,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,9,48,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,37,,,,
54,down,Fatboy Slim,The Rockafeller Skank,49,34,9,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,4,7,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,2,51,,,,
57,up,Dan Hartman,I Can Dream About You,61,16,31,,,,
58,up,N-Tire,Cake by the Ocean,100,20,11,,,,
59,up,Westside,Love Really Hurts Without You (Radio Version),85,32,18,,,,
60,up,Omi,Cheerleader (Ricky Blaze Remix),90,46,12,,,,
61,up,NEIKED,Sexual (feat. Dyo),92,28,17,,,,
62,-,Avicii,Levels (Radio Edit),-,10,14,,,,
63,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),41,26,13,,,,
64,down,Kygo & Miguel,Remind Me to Forget,40,9,30,,,,
65,down,C+C Music Factory,Things That Make You Go Hmmmm....,54,11,16,,,,
66,-,Choomba,La Luh,-,36,14,,,,
67,up,PNAU,Go Bang,72,36,8,,,,
68,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),56,6,36,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,21,39,,,,
70,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,25,34,,,,
71,-,Amber,This Is Your Night (Original Edit),-,36,24,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),78,14,19,,,,
73,down,Whitney Houston,I'm Every Woman,52,8,29,,,,
74,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,6,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE),70,7,7,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,5,39,,,,
77,-,Fatboy Slim,Praise You,-,5,39,,,,
78,-,Klingande,Jubel,-,28,1,,,,
79,-,SDJM & Conor Maynard,That Way (VIP Mix),-,42,4,,,,
80,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 2 (Continuous Mix),-,80,1,,,,
81,-,Topic & A7S,Breaking Me (HUGEL Remix),-,54,2,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),64,53,9,,,,
83,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],67,24,33,,,,
84,down,Blondie,Tide Is High (Sand Dollar Mix),68,24,17,,,,
85,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,12,,,,
86,-,Promise Land & Skullwell,My My My,-,60,5,,,,
87,-,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],-,66,2,,,,
88,-,BUNT.,Young Hearts (feat. Beginners),-,88,1,,,,
89,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),58,13,22,,,,
90,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,72,2,,,,
91,-,Bucketheads,The Bomb!,-,77,2,,,,
92,down,Zedd,Clarity (feat. Foxes),36,9,38,,,,
93,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,66,3,,,,
94,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,38,5,,,,
95,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),65,58,5,,,,
96,-,Blanke,Fragile Violence (feat. Nevve),-,96,1,,,,
97,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,20,,,,
98,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,4,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Audrio Remix),-,99,1,,,,
100,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,13,,,,
