Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,4,1,44,57,2019-10-06,13,2019-11-10
3,down,brando,Look into My Eyes,2,1,27,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,4,2,,,,
5,up,Regard & Raye,Secrets,5,3,19,84,2020-06-14,62,2020-06-28
6,up,Loud Luxury,Body (feat. brando),9,2,43,,,,
7,down,surf mesa,Ily,3,2,17,63,2020-04-19,18,2020-07-12
8,down,John Paul Young,Love Is In the Air,7,2,44,,,,
9,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),10,6,27,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),21,2,41,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),28,2,28,,,,
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,6,18,,,,
13,down,Regard & RAYE,Secrets,6,6,3,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,14,7,44,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),16,3,44,,,,
16,down,Loud Luxury & brando,Body (Dzeko Remix),8,3,44,,,,
17,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,1,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,44,40,2019-10-06,40,2019-10-06
19,down,Camo & Krooked,Loving You Is Easy (Radio Edit),18,4,3,,,,
20,up,Daft Punk,One More Time,20,8,43,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,32,3,44,,,,
22,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),33,6,27,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,44,,,,
24,down,All Saints,Pure Shores,13,4,44,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),43,8,30,,,,
26,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,19,,,,
27,up,Endor,Pump It Up,45,3,34,,,,
28,up,Blinding Lights,Blinding Lights,31,19,3,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,5,43,,,,
30,up,D:Ream,Things Can Only Get Better,30,7,42,,,,
31,-,Siks,Maybe You,-,31,8,,,,
32,down,"Calvin Harris, Sam Smith",Promises,25,2,44,,,,
33,down,Marshmello & Bastille,Happier,26,6,39,74,2019-10-06,74,2019-10-06
34,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,30,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,33,,,,
36,up,King Junior & Ricky Rich,Jailhouse Rock 2011 (DJs from Mars Club Remix),72,36,2,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),35,13,35,,,,
38,-,Jonth,Give It To Me,-,8,1,,,,
39,-,Sigma,Nobody To Love,-,4,7,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,21,30,,,,
41,-,Confidence Man,First Class Bitch,-,41,1,,,,
42,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,1,,,,
43,down,Stace Cadet & KLP,Energy,36,12,16,,,,
44,up,Blondie,Tide Is High (Sand Dollar Mix),52,24,10,,,,
45,up,Dan Hartman,I Can Dream About You,48,16,24,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,47,8,33,,,,
47,up,Sister Sledge,He's the Greatest Dancer,96,47,5,,,,
48,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),58,5,42,,,,
49,-,Madison Avenue,Don't Call Me Baby,-,18,4,,,,
50,up,Joel Fletcher & Kennyon Brown,Vibe,50,50,10,,,,
51,up,Marshmello & Bastille,Happier (Blanke Remix),73,20,18,,,,
52,-,Westside,Love Really Hurts Without You (Radio Version),-,32,10,,,,
53,up,OFFAIAH,Play It By Ear,74,38,2,,,,
54,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],78,24,27,,,,
55,down,Kimokawa,Just The Way You Are ( Bruno Mars ),46,35,6,,,,
56,-,Eduardo Luzquiños,Tik Tok (Future House Megamix),-,56,1,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,18,17,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,42,,,,
59,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),51,9,39,,,,
60,-,Ava Max,Sweet but Psycho (Paul Morrell Remix),-,60,4,,,,
61,up,Charlie Puth,Attention (Acoustic),67,43,8,,,,
62,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,14,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,29,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),75,14,11,,,,
65,-,Promise Land & Skullwell,My My My,-,60,4,,,,
66,-,N-Tire,Cake by the Ocean,-,20,3,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),37,9,44,,,,
68,-,Snap!,Rhythm Is a Dancer,-,6,26,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,4,,,,
70,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,21,,,,
71,up,Daft Punk,One More Time / Aerodynamic,84,38,17,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,20,16,,,,
73,-,Alius,Houdini (feat. Boi),-,66,5,,,,
74,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,3,,,,
75,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,14,,,,
76,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,3,22,,,,
77,up,Amber,This Is Your Night (Original Edit),77,40,22,,,,
78,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),97,24,15,,,,
79,-,Sigma,Nobody to Love (Radio Edit),-,39,3,,,,
80,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),69,8,32,,,,
81,-,Zedd & Alessia Cara,Stay,-,8,37,,,,
82,-,KC and the Sunshine Band,Give It Up,-,41,6,,,,
83,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],79,23,12,,,,
84,down,Zedd,Stay the Night (feat. Hayley Williams),55,24,5,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,68,6,,,,
86,-,SDJM & Conor Maynard,That Way (VIP Mix),-,42,1,,,,
87,up,PNAU & Vlossom,Lucky (feat. Vlossom),98,36,10,,,,
88,-,Ns Connexxion,3g (Ns Club Mix),-,81,1,,,,
89,down,Lastlings,No Time,64,28,7,,,,
90,-,Whitney Houston,I'm Every Woman,-,8,24,,,,
91,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,2,,,,
92,-,Dreamworld,Movin' Up (Radio Version),-,47,6,,,,
93,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,11,,,,
94,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",39,7,7,,,,
95,down,Hoodfellas,Last Friday Night (Electro Remix),40,30,16,,,,
96,down,Fatboy Slim,Praise You,44,5,33,,,,
97,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,1,,,,
98,down,Avicii,Levels (Radio Edit),60,10,10,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,8,8,,,,
100,-,Right Said Fred,I'm Too Sexy,-,16,12,,,,
