Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,59,94,2020-03-01,8,2020-08-16
2,up,Sigala & James Arthur,Lasting Lover,5,2,10,,,,
3,down,John Paul Young,Love Is In the Air,2,2,81,,,,
4,up,Regard,Ride It,4,1,81,57,2019-10-06,13,2019-11-10
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,76,40,2019-10-06,40,2019-10-06
6,up,brando,Look into My Eyes,11,1,64,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,75,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],6,4,24,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),37,2,78,,,,
10,down,HVME,Goosebumps,9,9,13,85,2021-01-10,69,2021-01-17
11,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],16,11,5,,,,
12,up,"Calvin Harris, Sam Smith",Promises,25,2,71,,,,
13,down,DJ Jerry,Darkspeed,12,4,34,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),10,3,81,,,,
15,up,Loud Luxury,Body (feat. brando),17,2,80,,,,
16,down,All Saints,Pure Shores,13,4,81,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,81,,,,
18,down,Joel Fletcher & Kennyon Brown,Changes,14,12,10,,,,
19,up,Marshmello & Bastille,Happier,33,6,76,74,2019-10-06,74,2019-10-06
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",96,5,57,,,,
21,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),18,4,31,,,,
22,up,The Chainsmokers,Paris,79,17,29,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),35,2,65,,,,
24,-,Blue Boy,Remember Me,-,24,1,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),29,9,81,,,,
26,down,D:Ream,Things Can Only Get Better,7,7,79,,,,
27,up,Endor,Pump It Up,34,3,70,,,,
28,up,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),72,22,13,,,,
29,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,19,,,,
30,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,30,51,,,,
31,down,Right Said Fred,I'm Too Sexy,27,16,43,,,,
32,down,Fatboy Slim,Praise You,22,5,65,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,4,33,,,,
34,up,DJ Sammy & Yanou featuring Do,Heaven,41,7,81,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,76,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,3,38,,,,
37,up,Cascada,Evacuate the Dancefloor (Radio Edit),61,37,7,,,,
38,up,Dom Dolla,Pump The Brakes,58,22,9,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),63,24,46,,,,
40,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),31,31,42,,,,
41,-,Dimples D.,Sucker DJ (12inch Version),-,41,7,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,44,3,81,,,,
43,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,15,,,,
44,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,6,55,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,67,,,,
46,up,Zedd & Alessia Cara,Stay,97,8,70,,,,
47,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,5,58,,,,
48,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),92,6,55,,,,
49,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),88,9,64,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,58,,,,
51,down,Skelecta,Non Stop Hits,49,40,25,,,,
52,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),74,22,20,,,,
53,down,Jaycee & Teddy Cream,Dehydrated,38,30,8,,,,
54,down,Daft Punk,One More Time,36,8,69,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),87,6,46,,,,
56,down,Regard & Raye,Secrets,54,3,45,84,2020-06-14,62,2020-06-28
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,3,,,,
58,down,Eric Prydz,Call on Me (Radio Mix),52,13,69,,,,
59,up,Whitney Houston,I'm Every Woman,64,8,52,,,,
60,down,Loud Luxury & brando,Body (Dzeko Remix),48,3,81,,,,
61,up,Marshmello & Bastille,Happier (Blanke Remix),83,20,48,,,,
62,-,Calvin Harris,Summer (Extended Mix),-,10,3,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,15,15,,,,
64,down,David Guetta & Sia,Let's Love,28,1,37,84,2020-11-22,81,2020-11-29
65,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,4,,,,
66,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,28,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,42,3,51,,,,
68,-,The Smut Orcs,Roger Ramjet vs. Mr Drummond,-,68,1,,,,
69,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,24,58,,,,
70,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),76,41,38,,,,
71,-,DJ SLS,How Deep Is Your Love,-,71,2,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,9,62,,,,
73,-,Jolyon Petch,Sweet Dreams (Extended Mix),-,66,2,,,,
74,down,George McCrae,Rock Your Baby (Acappella),53,31,23,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,19,,,,
76,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),73,6,63,,,,
77,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,26,,,,
78,-,Calvin Harris,Summer,-,42,2,,,,
79,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),90,31,29,,,,
80,-,Kura & Alvita,Jinx,-,32,7,,,,
81,-,Tina Cousins,Forever,-,62,2,,,,
82,-,Zedd,Clarity (feat. Foxes),-,9,54,,,,
