Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,69,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,91,57,2019-10-06,13,2019-11-10
4,up,Sigala & James Arthur,Lasting Lover,6,2,20,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,86,40,2019-10-06,40,2019-10-06
6,down,All Saints,Pure Shores,4,4,91,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),9,3,91,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),49,2,88,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,91,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],12,4,34,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,13,3,91,,,,
12,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],14,9,6,,,,
13,down,Loud Luxury,Body (feat. brando),10,2,90,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,59,,,,
15,up,surf mesa,Ily,22,2,45,63,2020-04-19,18,2020-07-12
16,down,John Paul Young,Love Is In the Air,5,2,91,,,,
17,down,PNAU & Budjerah,Stranger Love,11,6,7,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,75,,,,
19,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),20,4,41,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,8,68,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),21,13,78,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,65,,,,
23,up,"Calvin Harris, Sam Smith",Promises,38,2,81,,,,
24,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],34,9,16,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),32,3,65,,,,
26,-,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),-,3,1,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,6,68,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,55,5,81,,,,
29,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),90,28,2,,,,
30,up,Endor,Pump It Up,56,3,80,,,,
31,up,George McCrae,Rock Your Baby (Acappella),47,31,28,,,,
32,down,D:Ream,Things Can Only Get Better,17,7,89,,,,
33,up,The Jungle Giants,Love Signs,99,8,2,,,,
34,up,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),54,32,4,,,,
35,up,Loud Luxury & brando,Body (Dzeko Remix),64,3,91,,,,
36,up,Zedd & Alessia Cara,Stay,46,8,80,,,,
37,-,Walter Fargi & Nab,La Vacca (NAB Radio Edit),-,4,2,,,,
38,down,Motez,ReSet,29,29,6,,,,
39,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,3,48,,,,
40,up,David Guetta & Sia,Let's Love,75,1,47,84,2020-11-22,81,2020-11-29
41,-,Paula Abdul,Opposites Attract,-,36,21,,,,
42,down,Kygo & Miguel,Remind Me to Forget,30,9,58,,,,
43,down,Right Said Fred,I'm Too Sexy,25,16,53,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,85,,,,
45,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,9,1,,,,
46,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,45,,,,
47,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,24,68,,,,
48,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),91,9,72,,,,
49,down,Marshmello & Bastille,Happier,19,6,86,74,2019-10-06,74,2019-10-06
50,up,Coldplay,A Sky Full of Stars,80,11,16,,,,
51,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),31,6,73,,,,
52,up,Dan Hartman,I Can Dream About You,67,16,66,,,,
53,down,Sigma,Nobody To Love,33,4,44,,,,
54,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,6,65,,,,
55,up,PNAU,Go Bang,95,36,22,,,,
56,down,Blondie,Tide Is High (Sand Dollar Mix),36,24,47,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,9,70,,,,
58,down,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),41,28,2,,,,
59,-,HVME,Goosebumps,-,9,18,85,2021-01-10,69,2021-01-17
60,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],50,42,7,,,,
61,-,Mel & Kim,Showing Out (Get Fresh at the Weekend),-,61,1,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,57,,,,
63,up,Skelecta,Non Stop Hits,82,40,30,,,,
64,down,Whitney Houston,I'm Every Woman,51,8,61,,,,
65,-,Martin Garrix,Ocean (feat. Khalid),-,6,54,,,,
66,-,DJ Dhruv,Kaanta Laga,-,66,1,,,,
67,-,Sumner,South,-,60,1,,,,
68,down,The Chainsmokers,Paris,26,17,38,,,,
69,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,34,,,,
70,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,30,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,19,,,,
72,-,Super8 & Tab,Irufushi,-,1,3,,,,
73,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),98,31,52,,,,
74,-,Sam Feldt & Sam Fischer,Pick Me Up (VAVO Remix),-,74,1,,,,
75,-,Eric Prydz,Call on Me (Red Kult Dub Pass 2 Mix),-,75,1,,,,
76,down,Daft Punk,One More Time,53,8,79,,,,
77,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,19,,,,
78,-,Jaycee & Teddy Cream,Dehydrated,-,30,13,,,,
79,-,Yothu Yindi & Gavin Campbell,Treaty (Filthy Lucre 1991 Remix) [Remastered],-,68,9,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),60,18,30,,,,
81,-,The Knocks,R U HIGH (feat. Mallrat),-,52,1,,,,
82,-,Marshmello,Silence (feat. Khalid),-,9,11,,,,
83,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,19,,,,
84,-,N-Tire,Cake by the Ocean,-,20,33,,,,
85,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),92,48,14,,,,
86,down,Dario G,Sunchyme,71,27,4,,,,
87,-,VASSY & Bonka,Chase,-,87,1,,,,
88,-,Jess Ball,Upside Down,-,66,1,,,,
89,down,Alive & Dayli,You Spin Me Round (Like a Record),39,4,26,,,,
90,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),87,37,18,,,,
91,-,Tseba,Must Be Love (feat. Electric Fields),-,63,2,,,,
92,down,Paula Abdul,Straight Up,52,13,24,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,28,,,,
94,down,Fatboy Slim,Praise You,85,5,75,,,,
95,-,Topic & A7S,Breaking Me,-,12,34,,,,
96,down,Sigala & James Arthur,Lasting Lover (Extended),74,47,10,,,,
97,-,Peggy Gou,I Go,-,97,1,,,,
98,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),93,13,27,,,,
99,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),100,41,46,,,,
100,-,Alice Deejay,Better Off Alone,-,27,10,,,,
