Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,4,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,4,55,2019-10-27,43,2019-11-03
3,up,Loud Luxury & brando,Body (Dzeko Remix),8,3,4,,,,
4,up,Joel Corry,Sorry,4,3,4,,,,
5,up,Tiësto & Mabel,God Is a Dancer,6,5,4,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,4,40,2019-10-06,40,2019-10-06
7,up,"Zedd, Maren Morris & Grey",The Middle,9,3,4,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,5,4,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,4,,,,
10,up,Zedd & Katy Perry,365,11,6,4,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,2,4,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,8,4,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),20,8,4,,,,
14,up,Harry Valentine,Lost Paradise,14,14,3,,,,
15,up,All Saints,Pure Shores,15,4,4,,,,
16,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,1,87,2019-10-20,28,2019-12-08
17,up,Jaded,In the Morning (Alle Farben Remix),29,17,4,,,,
18,up,Whitney Houston,I'm Every Woman,40,8,4,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,3,,,,
20,up,Cash Cash,Take Me Home (feat. Bebe Rexha) [Jordy Dazz Remix Radio Edit],22,6,4,,,,
21,down,John Paul Young,Love Is In the Air,16,2,4,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),17,3,4,,,,
23,up,Martin Garrix,Ocean (feat. Khalid),35,6,4,,,,
24,-,Rita Ora,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX) [Steve Aoki Remix]",-,24,1,,,,
25,-,Marshmello,Fly (feat. Leah Culver),-,25,1,,,,
26,down,Sigala,We Got Love (feat. Ella Henderson),5,5,4,,,,
27,up,Murray Head,One Night in Bangkok (Special Maxi Remix),52,27,4,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,30,5,3,,,,
29,up,Sister Sledge,We Are Family (Sure Is Pure Remix),55,29,4,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven,27,7,4,,,,
31,down,Zedd & Alessia Cara,Stay,21,8,4,,,,
32,up,Westside,Love Really Hurts Without You (Radio Version),37,32,3,,,,
33,up,Marshmello & Bastille,Happier,99,6,4,74,2019-10-06,74,2019-10-06
34,up,PNAU,All Of Us (feat. Ollie Gabriel),56,6,4,,,,
35,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,35,1,,,,
36,down,Jonas Blue,Mama (feat. William Singe),18,10,4,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,9,4,,,,
38,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),51,38,4,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,34,3,,,,
40,-,David Anthony,Illuminate,-,40,1,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),57,2,2,,,,
42,down,Sofi Tukker,Purple Hat,38,20,4,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,11,4,,,,
44,up,Urban DJ Massacre,Massive Skrillex Attack (Cult Movement RMX),63,22,4,,,,
45,down,D:Ream,Things Can Only Get Better,28,7,4,,,,
46,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),59,31,4,,,,
47,-,Alice Deejay,Better Off Alone,-,27,1,,,,
48,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),62,30,3,,,,
49,up,Feed Me,Death By Robot,50,49,2,,,,
50,-,Alex Party,Wrap Me Up (Original Mix),-,37,2,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,2,4,,,,
52,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],94,29,3,,,,
53,up,Charlie Puth,How Long (Remix) [feat. French Montana],66,25,2,,,,
54,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,48,1,,,,
55,up,Dan Hartman,I Can Dream About You,76,16,4,,,,
56,-,Fatboy Slim,"Right Here, Right Now",-,37,2,,,,
57,down,Daft Punk,One More Time,26,8,4,,,,
58,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),85,31,4,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,3,,,,
60,-,Alle Farben,Bad Ideas,-,60,1,,,,
61,down,Galantis,Rich Boy (Felix Cartal Remix),45,37,4,,,,
62,up,CamelPhat & Jem Cooke,Rabbit Hole,88,28,2,,,,
63,up,Martin Garrix & Troye Sivan,There for You,75,42,2,,,,
64,-,Skrillex & Poo Bear,Would You Ever,-,39,1,,,,
65,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),33,5,4,,,,
66,-,Sigala & Becky Hill,Wish You Well,-,66,1,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,8,3,,,,
68,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,3,,,,
69,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,1,,,,
70,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,2,,,,
71,down,Braund Reynolds,Rocket (Dub Mix),64,56,2,,,,
72,up,Ace of Base,All That She Wants (Joeysuki Remix),80,3,3,,,,
73,-,TV Rock,Flaunt It (feat. Seany B.) [TV Rock Main Room Mix],-,73,1,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,29,4,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,40,1,,,,
76,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,2,,,,
77,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,27,3,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,10,1,,,,
79,-,Amber,This Is Your Night (Original Edit),-,36,2,,,,
80,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,2,,,,
81,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,1,,,,
82,-,Tall Paul,Precious Heart (feat. INXS) [Lush Remix],-,60,2,,,,
83,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,29,2,,,,
84,down,Dom Dolla,San Frandisco,36,17,4,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,2,3,,,,
86,-,Daft Punk,One More Time / Aerodynamic,-,38,1,,,,
87,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,4,3,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,4,,,,
89,down,The Trammps,Disco Inferno,42,24,3,,,,
90,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,9,4,,,,
91,-,Steff da Campo & Siks,Make Me Feel,-,83,1,,,,
92,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),89,13,4,,,,
93,-,Groove Armada,Superstylin' (Original Mix),-,93,1,,,,
94,down,Sartorial,Ride the Sensation,32,32,2,,,,
95,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,83,1,,,,
96,down,Loud Luxury,Body (feat. brando),47,2,4,,,,
97,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,2,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,44,2,,,,
99,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,47,1,,,,
100,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,78,1,,,,
