Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supafly & De Funk,Pleasure Love,6,1,4,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),3,2,7,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,13,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,5,,,,
5,down,Super8 & Tab,Irufushi,2,1,25,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,5,2,18,,,,
7,up,Pacific State,X-Files (Café del Mar Chillout Remix),20,6,2,,,,
8,up,Jolyon Petch,Dreams,8,1,41,,,,
9,down,Super8 & Tab,Helsinki Scorchin' (Edit),7,5,23,,,,
10,-,MNNR,Can't Hurt Me Anymore (Extended Mix),-,10,1,,,,
11,up,Barry White,I'm Gonna Love You Just a Little,19,6,9,,,,
12,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,12,1,,,,
13,up,Luude,Down Under (feat. Colin Hay),26,4,10,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,122,,,,
15,up,Regard,Ride It,16,1,125,57,2019-10-06,13,2019-11-10
16,-,Super8 & Tab,Helsinki Scorchin',-,3,13,,,,
17,up,Topic,Breaking Me (feat. A7S),25,1,103,94,2020-03-01,8,2020-08-16
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,125,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,6,101,,,,
20,down,John Paul Young,Love Is In the Air,14,2,125,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),30,3,99,,,,
22,up,D:Ream,Things Can Only Get Better,52,7,122,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),33,3,125,,,,
24,-,Avicii,The Days,-,16,2,,,,
25,up,Loud Luxury,Body (feat. brando),43,2,122,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,93,,,,
27,up,Peking Duk,Honest (feat. Slayyyter),61,27,6,,,,
28,up,Ultra Naté,Free,98,8,51,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,8,94,,,,
30,up,Blinding Lights,Blinding Lights,50,19,27,,,,
31,down,Sigma,Nobody To Love,27,4,70,,,,
32,up,surf mesa,Ily,40,2,79,63,2020-04-19,18,2020-07-12
33,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],12,9,34,,,,
34,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],71,34,4,,,,
35,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,5,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,44,3,122,,,,
37,up,David Guetta & Sia,Let's Love,47,1,77,84,2020-11-22,81,2020-11-29
38,up,The Chainsmokers,Paris,48,17,72,,,,
39,down,Marshmello & Bastille,Happier,24,6,112,74,2019-10-06,74,2019-10-06
40,-,Criostasis,Trigger Point (Radio Edit),-,40,1,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,3,86,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,15,67,,,,
43,down,Regard & Raye,Secrets,38,3,73,84,2020-06-14,62,2020-06-28
44,-,Tom & Flow,Deep Play (190 East Mix),-,17,8,,,,
45,up,David Guetta,Without You (Radio Edit) [feat. Usher],96,45,17,,,,
46,up,"Calvin Harris, Sam Smith",Promises,49,2,113,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,8,51,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,11,45,,,,
49,-,サクラSAKURA-LEE,Breaking News,-,49,1,,,,
50,up,Zedd,Clarity (feat. Foxes),58,9,73,,,,
51,up,Mashd N Kutcher,On My Mind,53,2,20,,,,
52,up,Original Sin & Taxman,Penamana,81,22,15,,,,
53,up,Rain Radio & DJ Craig Gorman,Talk About,54,2,26,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,119,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,104,,,,
56,up,All Saints,Pure Shores,95,4,125,,,,
57,-,SIDEPIECE,Don’t Keep Me Waiting,-,57,1,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,13,108,,,,
59,-,Emma Bunton,What Took You So Long,-,59,9,,,,
60,up,Smyles,Zombie,84,29,4,,,,
61,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,3,,,,
62,up,Zedd & Alessia Cara,Stay,72,8,111,,,,
63,-,Kate Ryan,Holiday,-,12,8,,,,
64,down,Young Franco & Scrufizzer,About This Thing,21,12,24,,,,
65,-,Starley,Call On Me (Ryan Riback Remix),-,43,47,,,,
66,-,Martin Garrix,Ocean (feat. Khalid),-,6,68,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,18,46,,,,
68,-,Calvin Harris,Summer,-,42,13,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,78,5,100,,,,
70,-,Daft Punk,One More Time,-,8,94,,,,
71,down,Acraze,Do It To It (Extended Mix),55,25,14,,,,
72,-,Lulleaux & Able Faces,Another Night (Extended Mix),-,72,1,,,,
73,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],39,9,46,,,,
74,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,9,23,,,,
75,up,Tom Caio,My Heart Goes (Instrumental Version),91,56,6,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,98,,,,
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,38,2,,,,
78,-,Calvin Harris & R3HAB,Burnin,-,40,4,,,,
79,down,Wongo,Apple (feat. Jade Alice),73,73,2,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),57,8,103,,,,
81,down,Madison Avenue,Don't Call Me Baby,37,18,18,,,,
82,up,Cosmo's Midnight,Can't Do Without (My Baby),83,69,4,,,,
83,-,Hayai,Tik Tok Dance Challenge (None),-,78,1,,,,
84,up,The Chemical Brothers,Galvanize,92,39,23,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,38,1,,,,
86,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,86,1,,,,
87,-,PNAU,Go Bang,-,36,28,,,,
88,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),76,12,13,,,,
89,down,Rayelle,Gonna Be a Good Day,64,6,27,,,,
90,up,Mashd N Kutcher & James Hype,On My Mind (James Hype Remix),94,90,2,,,,
91,down,I'm Talking,Do You Wanna Be (Single Version),88,43,4,,,,
92,-,ニッキー・ミナージュ,Starships,-,18,13,,,,
93,down,Rumor,Running Away,79,5,19,,,,
94,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,19,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,8,5,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,119,40,2019-10-06,40,2019-10-06
97,-,FISHER,Palm Beach Banga,-,58,4,,,,
98,down,Diplo & Miguel,Don’t Forget My Love,59,2,3,,,,
99,up,Jax Jones,You Don't Know Me (feat. RAYE),100,7,19,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,24,89,,,,
