Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,10,55,2019-10-27,43,2019-11-03
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,10,40,2019-10-06,40,2019-10-06
4,up,Joel Corry,Sorry,4,3,10,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),7,3,10,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),12,2,9,,,,
7,down,Total Giovanni,Can’t Control My Love,3,1,3,,,,
8,down,The Chainsmokers,The Reaper (feat. Amy Shark),6,4,4,,,,
9,up,John Paul Young,Love Is In the Air,14,2,10,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,3,10,,,,
11,-,LiQWYD,Summer Nights,-,7,1,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,10,,,,
13,down,Zedd & Katy Perry,365,9,6,10,,,,
14,down,Zedd & Alessia Cara,Stay,13,8,10,,,,
15,up,Loud Luxury,Body (feat. brando),21,2,9,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,9,10,,,,
17,down,"Calvin Harris, Sam Smith",Promises,10,2,10,,,,
18,up,All Saints,Pure Shores,20,4,10,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),35,8,10,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,10,,,,
21,up,Kygo & Miguel,Remind Me to Forget,29,9,6,,,,
22,up,Martin Garrix,Ocean (feat. Khalid),24,6,10,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),15,8,10,,,,
24,down,DJ Sammy & Yanou featuring Do,Heaven,22,7,10,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,2,7,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",19,5,10,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,9,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,61,5,9,,,,
29,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],42,29,3,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,3,3,,,,
31,up,Sigala,We Got Love (feat. Ella Henderson),31,5,10,,,,
32,up,NEIKED,Sexual (feat. Dyo),47,28,2,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),34,13,2,,,,
34,down,Loud Luxury & brando,Body (Dzeko Remix),30,3,10,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,6,4,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,9,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],63,24,2,,,,
38,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 12 Inch Mix],23,20,4,,,,
39,down,D:Ream,Things Can Only Get Better,28,7,10,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,10,,,,
41,down,Chris Lake & Solardo,Free Your Body,37,28,6,,,,
42,down,Daft Punk,One More Time,26,8,10,,,,
43,up,CamelPhat & Jem Cooke,Rabbit Hole,43,28,8,,,,
44,up,Jonas Blue,Mama (feat. William Singe),65,10,10,,,,
45,up,Murray Head,One Night in Bangkok (Special Maxi Remix),54,27,10,,,,
46,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,1,,,,
47,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),44,5,10,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,15,5,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,6,7,87,2019-10-20,28,2019-12-08
50,down,Avicii,Levels,45,24,8,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,1,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),100,41,4,,,,
53,down,Charlie Puth,How Long (Remix) [feat. French Montana],50,25,8,,,,
54,-,Bob Sinclar,Love Generation,-,18,1,,,,
55,-,NOTD,Been There Done That (feat. Tove Styrke),-,55,2,,,,
56,up,Vlossom,Catch Your Breath,64,29,6,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,34,8,,,,
58,up,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),70,58,3,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,4,,,,
60,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],82,9,2,,,,
61,down,PNAU,All Of Us (feat. Ollie Gabriel),59,6,9,,,,
62,down,Amii Stewart,Am I Losing You,57,35,2,,,,
63,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),84,30,8,,,,
64,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,5,4,,,,
65,-,Madison Avenue,Don't Call Me Baby,-,18,1,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,11,10,,,,
67,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),36,9,9,,,,
68,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],52,29,8,,,,
69,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,19,1,,,,
70,-,Zedd & Alessia Cara,Stay (Acoustic),-,23,3,,,,
71,down,Sofi Tukker,Purple Hat,60,20,10,,,,
72,-,Retrovision,Stop,-,72,1,,,,
73,up,MK & Sonny Fodera,One Night (feat. Raphaella),76,23,4,,,,
74,down,Marshmello & Bastille,Happier,40,6,8,74,2019-10-06,74,2019-10-06
75,-,Fatboy Slim,Praise You,-,5,8,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,24,6,,,,
77,-,"Steve Aoki, Sting & SHAED",2 in a Million,-,77,1,,,,
78,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,78,2,,,,
79,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,11,1,,,,
80,-,Korky Buchek,Could Be U (feat. Rellyman),-,80,1,,,,
81,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),53,8,5,,,,
82,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),46,13,8,,,,
83,-,Jonas Blue & Retrovision,All Night Long,-,83,2,,,,
84,-,Pure State,I'm Coming Home (feat. Chloe Kay),-,84,1,,,,
85,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,7,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,86,1,,,,
87,-,Jax Jones & Ella Henderson,This Is Real,-,48,1,,,,
88,-,Nicki French,Total Eclipse of The Heart,-,4,1,,,,
89,-,Jax Jones & Bebe Rexha,Harder,-,2,1,,,,
90,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,90,1,,,,
91,-,Solardo & Eli Brown,Xtc,-,86,2,,,,
92,down,Dom Dolla,San Frandisco,67,17,9,,,,
93,down,T€J,Your Not the Only One (T€G) Remix,48,33,6,,,,
94,-,Tobtok,On My Way,-,94,1,,,,
95,-,Sartorial,Ride the Sensation,-,32,7,,,,
96,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,2,,,,
97,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,2,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,65,2,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,80,1,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,45,1,,,,
