Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,18,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,15,,,,
4,up,Super8 & Tab,Irufushi,4,1,45,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,34,,,,
6,up,Jolyon Petch,Dreams,6,1,70,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,2,6,,,,
8,up,Supafly & De Funk,Pleasure Love,10,1,33,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,7,5,,,,
10,down,Super8 & Tab,Helsinki Scorchin' (Edit),7,5,52,,,,
11,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,3,114,,,,
12,up,Super8 & Tab,Mega,44,9,33,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,154,,,,
14,-,Serious 2,Passion in the Air (Miguel Campbell Remix),-,7,1,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,148,,,,
16,up,Regard,Ride It,37,1,154,57,2019-10-06,13,2019-11-10
17,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,1,,,,
18,-,Walter Murphy,A Fifth of Beethoven,-,5,7,,,,
19,down,SUPER-Hi & Neeka,Following the Sun,11,2,46,,,,
20,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,3,128,,,,
21,up,Snap!,Rhythm Is a Dancer,29,6,59,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,107,,,,
23,up,Zedd,Clarity (feat. Foxes),25,9,102,,,,
24,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,12,,,,
25,down,John Paul Young,Love Is In the Air,13,2,154,,,,
26,up,Smyles,Love Grows (Where My Rosemary Goes),40,2,35,,,,
27,-,Luigi Pilo & Ceedes,Travel Trip (Original Club Mix),-,27,1,,,,
28,-,Photographer & Susana,Find a Way (Radio Edit),-,28,1,,,,
29,up,Calvin Harris,Stay With Me,31,1,14,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),17,2,151,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),62,13,136,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),30,3,154,,,,
33,-,Justin Prime & Renato S,Take Me Higher,-,29,1,,,,
34,up,Kygo & Miguel,Remind Me to Forget,77,9,91,,,,
35,up,Rain Radio & DJ Craig Gorman,Talk About,41,2,55,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,23,5,124,,,,
37,down,Diplo & Miguel,Don’t Forget My Love,24,2,26,,,,
38,up,David Guetta & Sia,Let's Love,82,1,106,84,2020-11-22,81,2020-11-29
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,18,69,,,,
40,up,Zedd & Alessia Cara,Stay,43,8,140,,,,
41,-,Instant Funk,Wide World of Sports,-,26,7,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,8,116,,,,
43,up,Sigma,Nobody To Love,97,4,97,,,,
44,down,Super8 & Tab,Helsinki Scorchin',22,3,25,,,,
45,down,Loud Luxury,Body (feat. brando),28,2,151,,,,
46,-,Blue Boy,Remember Me,-,24,4,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,94,8,126,,,,
48,up,The Chainsmokers,Paris,48,17,100,,,,
49,down,Alesso & Katy Perry,When I'm Gone,36,1,42,,,,
50,-,Loud Luxury,These Nights (feat. KIDDO),-,50,1,,,,
51,down,DJ Sammy,The Boys of Summer,27,17,36,,,,
52,down,Tom & Flow,Deep Play (190 East Mix),38,17,19,,,,
53,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],59,13,7,,,,
54,-,Sonique,It Feels so Good,-,34,13,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,125,,,,
56,up,Blinding Lights,Blinding Lights,64,19,56,,,,
57,up,"Calvin Harris, Sam Smith",Promises,70,2,141,,,,
58,down,D:Ream,Things Can Only Get Better,26,7,151,,,,
59,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],57,9,60,,,,
60,down,Calvin Harris,Together (feat. Gwen Stefani),34,30,25,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,18,10,,,,
62,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,7,,,,
63,down,Avicii,Wake Me Up (Avicii By Avicii),49,15,10,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],42,11,14,,,,
65,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,65,1,,,,
66,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,41,,,,
67,up,Bodyrockers,I Like the Way (Radio Edit),99,60,7,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,27,,,,
69,-,Faith,Karisma,-,23,5,,,,
70,down,Sophie Ellis-Bextor,Murder On the Dancefloor,66,3,122,,,,
71,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],69,62,8,,,,
72,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,21,,,,
73,down,Jolyon Petch & Starley,I Just Want Your Touch,54,35,2,,,,
74,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,43,,,,
75,up,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),81,45,6,,,,
76,down,Jame,What Do You Mean What Do You Mean ?,67,19,20,,,,
77,down,TheFatRat,Fly Away (feat. Anjulie),50,50,4,,,,
78,-,Sgt Slick,Running Up That Hill,-,10,12,,,,
79,down,Avicii,Levels (Radio Edit),33,10,46,,,,
80,down,Rayelle,Gonna Be a Good Day,35,6,52,,,,
81,up,Madison Avenue,Don't Call Me Baby,88,18,27,,,,
82,down,Marshmello & Bastille,Happier,60,6,139,74,2019-10-06,74,2019-10-06
83,-,Topic,Breaking Me (feat. A7S),-,1,129,94,2020-03-01,8,2020-08-16
84,down,M.I.K.E.,Crime Time,65,28,2,,,,
85,-,Gryffin & OneRepublic,You Were Loved,-,85,1,,,,
86,-,Kito,Sad Girl Music (feat. BANKS),-,54,1,,,,
87,-,Öwnboss & SEVEK,Move Your Body (Saint Punk Remix),-,87,1,,,,
88,down,Sunset Bros & Shannon Noll,What About Me,71,49,2,,,,
89,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Radio Edit],-,57,8,,,,
90,-,All Saints,Pure Shores,-,4,143,,,,
91,down,FISHER,Yeah The Girls (feat. MERYLL),78,78,2,,,,
92,-,Galantis,Peanut Butter Jelly,-,92,1,,,,
93,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,79,,,,
94,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,8,,,,
95,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,3,,,,
96,-,Fun-Tastic-3,Zorba the Greek (Radio Cut),-,96,1,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,6,129,,,,
98,down,C+C Music Factory,Things That Make You Go Hmmmm....,95,11,74,,,,
99,-,Skin On Skin,Burn Dem Bridges,-,86,1,,,,
100,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,85,1,,,,
