Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,20,55,2019-10-27,43,2019-11-03
3,up,Loud Luxury,Body (feat. brando),3,2,19,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,20,40,2019-10-06,40,2019-10-06
5,down,Sam Feldt,Post Malone (feat. RANI),4,3,20,,,,
6,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),14,6,3,,,,
7,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),7,6,3,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,8,3,20,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,8,2,,,,
10,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,4,8,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,20,,,,
12,up,John Paul Young,Love Is In the Air,13,2,20,,,,
13,down,"Calvin Harris, Sam Smith",Promises,10,2,20,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,17,7,20,,,,
15,up,Zedd & Alessia Cara,Stay,20,8,20,,,,
16,down,Loud Luxury & brando,Body (Dzeko Remix),6,3,20,,,,
17,down,Martin Garrix,Ocean (feat. Khalid),15,6,20,,,,
18,down,Kygo & Miguel,Remind Me to Forget,11,9,16,,,,
19,down,Meduza,Born To Love (feat. SHELLS),12,12,4,,,,
20,up,D:Ream,Things Can Only Get Better,62,7,18,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,16,5,19,,,,
22,up,All Saints,Pure Shores,29,4,20,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,9,20,,,,
24,-,Mark G,You Know (Red Pill Episode),-,24,1,,,,
25,up,Coldplay,A Sky Full of Stars,30,11,2,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),38,2,17,,,,
27,down,The Chainsmokers,The Reaper (feat. Amy Shark),21,4,14,,,,
28,up,Torren Foot,More Life,47,14,8,,,,
29,-,Oliver Dollar,John's Church (feat. Nils Ohrmann) [Honey Dijon & Luke Solomon's Sunday's Best Remix],-,29,1,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,19,,,,
31,down,Fatboy Slim,Weapon of Choice,26,10,10,,,,
32,up,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],43,32,2,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,20,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),22,8,20,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,24,12,,,,
36,up,Choomba,La Luh,49,36,8,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,20,,,,
38,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,13,,,,
39,up,George Lamond,Earn My Love,100,31,7,,,,
40,up,Amber,This Is Your Night,40,29,2,,,,
41,up,Jonas Blue,Mama (feat. William Singe),73,10,20,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),35,13,12,,,,
43,up,CLYPSO,Sidestep,46,43,3,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),33,18,10,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,19,,,,
46,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),34,34,9,,,,
47,-,FISHER,Losing It,-,37,2,,,,
48,up,The Jungle Giants,Sending Me Ur Loving,70,2,8,,,,
49,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,49,2,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,50,1,,,,
51,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,52,20,2,,,,
52,up,Snap!,Rhythm Is a Dancer,57,6,9,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,11,20,,,,
54,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],23,23,5,,,,
55,-,Martin Solveig & Dragonette,Hello,-,55,1,,,,
56,up,Endor,Pump It Up,74,3,10,,,,
57,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],61,56,2,,,,
58,down,Peking Duk,Move (feat. Alisa Xayalith),27,23,8,,,,
59,up,brando,Look into My Eyes,85,1,3,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],51,25,17,,,,
61,-,Joel Corry,Lonely,-,61,4,,,,
62,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,3,11,,,,
63,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,9,,,,
64,-,Bob Sinclar,Love Generation,-,18,6,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,1,,,,
66,down,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),37,37,2,,,,
67,up,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),82,8,14,,,,
68,up,Martin Garrix & Troye Sivan,There for You,81,42,11,,,,
69,-,September,Cry for You,-,15,1,,,,
70,-,The Chainsmokers,Paris,-,17,4,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,5,11,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),67,53,3,,,,
73,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],69,9,12,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),53,13,16,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson) [Coldabank Remix],-,75,1,,,,
76,up,Blondie & Edison,Heart of Glass (Radio Edit),95,22,7,,,,
77,-,Made in Paris,Pursuit (Edit),-,25,12,,,,
78,down,Teddy Cream,Summer Jam,56,24,4,,,,
79,-,CamelPhat & Jem Cooke,Rabbit Hole,-,28,15,,,,
80,-,Joel Corry,Sorry,-,3,18,,,,
81,down,Zedd,Clarity (feat. Foxes),58,9,10,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),98,14,5,,,,
83,up,Pulsedriver,Lookout Weekend (Extended Vocal Mix),97,83,2,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,31,1,,,,
85,-,Charlie Puth,How Long (Throttle Remix),-,67,2,,,,
86,up,Marshmello & Bastille,Happier,96,6,17,74,2019-10-06,74,2019-10-06
87,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,65,4,,,,
88,down,ギャランティス & Throttle,Tell Me You Love Me,68,47,4,,,,
89,-,Cash Cash,Take Me Home (feat. Bebe Rexha) [Jordy Dazz Remix Radio Edit],-,6,11,,,,
90,-,Calvin Harris,Pray to God (feat. HAIM),-,90,1,,,,
91,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),31,5,19,,,,
92,-,Skrillex & Poo Bear,Would You Ever,-,39,6,,,,
93,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),91,9,16,,,,
94,-,Vlossom,Catch Your Breath,-,29,11,,,,
95,down,Daft Punk,One More Time,54,8,20,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,3,12,,,,
97,-,LDRU,Keeping Score (feat. Paige IV) [Oski Remix],-,77,1,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,13,,,,
99,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,11,2,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],88,88,2,,,,
