Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
2,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),51,1,3,,,,
3,down,PS1,Fake Friends (feat. Alex Hosking),2,2,5,,,,
4,down,David Guetta & Sia,Let's Love,1,1,8,84,2020-11-22,81,2020-11-29
5,up,brando,Look into My Eyes,6,1,35,,,,
6,up,Regard,Ride It,7,1,52,57,2019-10-06,13,2019-11-10
7,down,surf mesa,Ily,5,2,25,63,2020-04-19,18,2020-07-12
8,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),23,4,2,,,,
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,3,9,,,,
10,up,John Paul Young,Love Is In the Air,20,2,52,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,2,49,,,,
12,up,All Saints,Pure Shores,15,4,52,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,6,26,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),13,2,36,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,52,40,2019-10-06,40,2019-10-06
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,52,,,,
17,up,D:Ream,Things Can Only Get Better,46,7,50,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,9,42,,,,
19,up,Loud Luxury,Body (feat. brando),33,2,51,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,32,5,51,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,25,3,52,,,,
22,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),30,6,35,,,,
23,up,Loud Luxury & brando,Body (Dzeko Remix),36,3,52,,,,
24,up,DJ Sammy & Yanou featuring Do,Heaven,31,7,52,,,,
25,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,38,,,,
26,-,Fire Alarm,Fire Alarm,-,9,1,,,,
27,down,Marshmello & Bastille,Happier,10,6,47,74,2019-10-06,74,2019-10-06
28,up,DJ Jerry,Darkspeed,28,4,7,,,,
29,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,6,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),56,8,52,,,,
31,up,brando,Don't Call Me,62,31,4,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),16,3,52,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,15,39,,,,
34,up,Melissa Totten vs. KlubKidz,Holiday (Boys from the Yumbo Mix),99,34,2,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,41,,,,
36,down,Zedd,Clarity (feat. Foxes),34,9,37,,,,
37,down,Sigma,Nobody To Love,35,4,14,,,,
38,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),68,26,5,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),73,13,42,,,,
40,down,Kygo & Miguel,Remind Me to Forget,26,9,29,,,,
41,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,26,12,,,,
42,up,Zedd & Alessia Cara,Stay,60,8,41,,,,
43,up,OFFAIAH,Play It By Ear,44,38,10,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,6,33,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,21,38,,,,
46,down,"Calvin Harris, Sam Smith",Promises,22,2,52,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,34,3,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,20,24,,,,
49,-,Fatboy Slim,The Rockafeller Skank,-,34,8,,,,
50,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,3,36,,,,
51,up,Daft Punk,One More Time,55,8,51,,,,
52,down,Whitney Houston,I'm Every Woman,49,8,28,,,,
53,up,Endor,Pump It Up,66,3,42,,,,
54,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,15,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),43,8,33,,,,
56,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),72,6,35,,,,
57,-,Ultra Naté,Free,-,8,7,,,,
58,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),89,13,21,,,,
59,-,Jax Jones & Au/Ra,i miss u,-,4,1,,,,
60,up,Sigma,Nobody to Love (Radio Edit),61,39,8,,,,
61,-,Dan Hartman,I Can Dream About You,-,16,30,,,,
62,down,Alesso,Sweet Escape (feat. Sirena),59,31,5,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,27,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,8,,,,
65,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),95,58,4,,,,
66,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),39,9,47,,,,
67,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,24,32,,,,
68,up,Blondie,Tide Is High (Sand Dollar Mix),81,24,16,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,20,,,,
70,down,Jax Jones,You Don't Know Me (feat. RAYE),48,7,6,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),65,56,9,,,,
72,-,PNAU,Go Bang,-,36,7,,,,
73,-,KC and the Sunshine Band,That's the Way (I Like It),-,15,3,,,,
74,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),75,5,50,,,,
75,-,Avicii,Heaven,-,20,6,84,2019-10-06,84,2019-10-06
76,up,Marshmello & Halsey,Be Kind (Joy Club Remix),86,76,2,,,,
77,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,4,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,18,,,,
79,-,Billie Eilish,bad guy,-,28,1,5,2019-10-06,5,2019-10-06
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,50,,,,
81,-,Topic & A7S,Breaking Me (RetroVision Remix),-,59,5,,,,
82,down,Hoodfellas,Last Friday Night (Electro Remix),76,30,24,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),38,3,27,,,,
84,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,38,1,,,,
85,-,Westside,Love Really Hurts Without You (Radio Version),-,32,17,,,,
86,up,Stace Cadet & KLP,Energy,87,12,24,,,,
87,-,Wynter Gordon,Dirty Talk,-,36,3,,,,
88,-,Alex Party,Wrap Me Up (Original Mix),-,37,14,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,38,4,,,,
90,down,Omi,Cheerleader (Ricky Blaze Remix),64,46,11,,,,
91,-,ShockOne,Follow Me,-,40,1,,,,
92,up,NEIKED,Sexual (feat. Dyo),94,28,16,,,,
93,down,Skelecta,Non Stop Hits,84,40,6,,,,
94,down,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",58,31,3,,,,
95,down,Moloko,Sing It Back (Musical Mix),53,28,6,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,5,30,,,,
97,-,Vlossom,Catch Your Breath,-,29,18,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,9,,,,
99,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,22,,,,
100,-,N-Tire,Cake by the Ocean,-,20,10,,,,
