Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,1,11,,,,
3,up,NasX,Star Walkin,8,3,10,,,,
4,-,Loud Luxury,Wasted (feat. WAV3POP),-,4,9,,,,
5,up,JVKE,golden hour (Ruel Remix),5,4,8,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,3,142,,,,
7,up,D:Ream,Things Can Only Get Better,24,7,165,,,,
8,up,Regard,Ride It,14,1,168,57,2019-10-06,13,2019-11-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,168,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,162,,,,
11,up,Snap!,Rhythm Is a Dancer,15,6,73,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),21,2,165,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,16,3,156,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,3,3,3,,,,
15,down,R3HAB & Amy Shark,Sway My Way,11,2,32,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,20,,,,
17,up,John Paul Young,Love Is In the Air,22,2,168,,,,
18,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,127,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,3,136,,,,
20,down,Supafly & De Funk,Pleasure Love,18,1,47,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),49,8,117,,,,
22,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,3,15,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),28,1,48,,,,
24,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],39,9,74,,,,
25,down,Calvin Harris,Stay With Me,4,1,28,,,,
26,up,Marshmello & Bastille,Happier,48,6,152,74,2019-10-06,74,2019-10-06
27,up,Topic,Breaking Me (feat. A7S),43,1,143,94,2020-03-01,8,2020-08-16
28,down,Jolyon Petch,Dreams,13,1,84,,,,
29,up,Zedd,Clarity (feat. Foxes),44,9,116,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,8,140,,,,
31,down,LF SYSTEM,Afraid To Feel,29,1,29,,,,
32,down,The Chainsmokers,Paris,20,17,114,,,,
33,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],66,9,71,,,,
34,up,Loud Luxury,Body (feat. brando),41,2,165,,,,
35,up,Kygo & Miguel,Remind Me to Forget,81,9,101,,,,
36,-,Luude & Issey Cross,Oh My (feat. Moby),-,17,1,,,,
37,down,Zedd & Alessia Cara,Stay,27,8,154,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,8,130,,,,
39,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,142,,,,
40,up,DJ Sammy,The Boys of Summer,40,17,50,,,,
41,down,Blinding Lights,Blinding Lights,31,19,70,,,,
42,up,C+C Music Factory,Things That Make You Go Hmmmm....,58,11,83,,,,
43,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],33,13,19,,,,
44,down,Sigma,Nobody To Love,30,4,111,,,,
45,down,All Saints,Pure Shores,25,4,157,,,,
46,-,Pet Shop Boys,It's a Sin (Remastered),-,21,10,,,,
47,down,Eric Prydz,Call on Me (Radio Mix),26,13,149,,,,
48,down,SUPER-Hi & Neeka,Following the Sun,35,2,60,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],85,7,19,,,,
50,-,Snap!,The Power,-,20,10,,,,
51,up,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),73,27,15,,,,
52,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,42,3,,,,
53,up,The Blessed Madonna,Serotonin Moonbeams,70,53,8,,,,
54,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),51,40,32,,,,
55,up,Faith,Karisma,67,23,14,,,,
56,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,5,120,,,,
57,-,Kinder,Keep Up,-,57,8,,,,
58,-,Tiësto & Ava Max,The Motto,-,29,1,,,,
59,-,September,Cry for You,-,15,24,,,,
60,down,"Calvin Harris, Sam Smith",Promises,53,2,154,,,,
61,down,Jolyon Petch & Starley,I Just Want Your Touch,57,35,14,,,,
62,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),68,37,47,,,,
63,down,Avicii,Wake Me Up (Avicii By Avicii),45,15,18,,,,
64,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),42,22,14,,,,
65,-,Phats & Small,Turn Around (Radio Edit),-,65,5,,,,
66,down,Vallis Alps,"Set It Off, Set It Right",65,49,8,,,,
67,up,Shackles,Behemoth,99,51,9,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,15,96,,,,
69,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,69,3,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,39,,,,
71,-,N-Trance,Stayin' Alive,-,56,12,,,,
72,-,アヴィーチー,Wake Me Up,-,21,29,,,,
73,-,Robi Cho,Star Walkin' (Robi Cho Remix),-,37,1,,,,
74,down,venbee & Goddard,messy in heaven,47,3,10,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,9,137,,,,
76,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,46,,,,
77,-,Livin' Joy,Dreamer [Original Club Mix],-,70,4,,,,
78,down,Stop,Wake Up,77,38,11,,,,
79,-,Wuki,Edge of Seventeen,-,79,2,,,,
80,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),50,41,91,,,,
81,down,Original Sin & Taxman,Penamana,32,22,45,,,,
82,up,Luude & Mattafix,Big City Life,84,53,18,,,,
83,-,Alice Deejay,Better Off Alone,-,27,28,,,,
84,-,piri & tommy,say it,-,84,2,,,,
85,-,Twenty 4 Seven,Slave To the Music,-,49,3,,,,
86,-,Technotronic,Get Up (Before the Night Is Over),-,8,9,,,,
87,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,127,,,,
88,-,DJ Sammy & Yanou,Heaven,-,21,3,,,,
89,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,22,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,18,31,,,,
91,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,40,,,,
92,down,Channel Tres,6am,72,60,6,,,,
93,-,Bru-C,Say No More,-,93,1,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,50,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,79,5,136,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,59,3,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,15,42,,,,
98,-,Jordan Burns,Phantom LoVer (feat. Vania),-,98,1,,,,
99,down,Sonique,It Feels so Good,59,34,20,,,,
100,down,Bonka,I Like It,56,56,7,,,,
