Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Jax Jones & Bebe Rexha,Harder,2,2,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,2,0,,,,
4,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,5,4,0,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,4,3,0,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
7,up,Loud Luxury,Body (feat. brando),8,2,0,,,,
8,up,Zedd & Katy Perry,365,10,6,0,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,0,,,,
10,down,"Calvin Harris, Sam Smith",Promises,7,2,0,,,,
11,up,Kygo & Miguel,Remind Me to Forget,13,9,0,,,,
12,up,The Chainsmokers & Bebe Rexha,Call You Mine,17,4,0,,,,
13,down,Loud Luxury & Bryce Vine,I'm Not Alright,11,11,0,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,0,,,,
15,down,John Paul Young,Love Is In the Air,14,2,0,,,,
16,up,Jonas Blue,Mama (feat. William Singe),18,10,0,,,,
17,up,All Saints,Pure Shores,30,4,0,,,,
18,down,Marshmello & Bastille,Happier,6,6,0,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,0,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,11,0,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),23,14,0,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),32,8,0,,,,
23,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),26,5,0,,,,
24,up,Urban DJ Massacre,Massive Skrillex Attack (Cult Movement RMX),27,22,0,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,2,0,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,0,,,,
27,-,PNAU,All Of Us (feat. Ollie Gabriel),-,6,0,,,,
28,down,Martin Garrix,Ocean (feat. Khalid),21,6,0,,,,
29,up,Loud Luxury & brando,Body (Dzeko Remix),34,3,0,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),38,13,0,,,,
31,up,Peking Duk,Fire,39,11,0,,,,
32,down,Payton,Moonlight,16,16,0,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,5,0,,,,
34,down,Duke Dumont & Zak Abel,The Power,28,28,0,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,29,0,,,,
36,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],69,12,0,,,,
37,up,David Guetta & Sia,Flames,40,2,0,,,,
38,down,Thandi Phoenix,Cleopatra,37,35,0,,,,
39,down,Zedd & Alessia Cara,Stay,20,8,0,,,,
40,-,James Blake,Retrograde,-,40,0,,,,
41,down,Madeon,All My Friends,33,29,0,,,,
42,-,Calvin Harris,We Found Love (feat. Rihanna),-,40,0,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),84,5,0,,,,
44,up,Klangkarussell,Sonnentanz,71,32,0,,,,
45,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,3,0,,,,
46,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,3,0,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),45,8,0,,,,
48,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,28,0,,,,
49,-,Amii Stewart,Am I Losing You,-,35,0,,,,
50,up,Whitney Houston,I'm Every Woman,81,8,0,,,,
51,down,PNAU,Go Bang,44,36,0,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,21,0,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,6,0,,,,
54,up,Daft Punk,One More Time / Aerodynamic,88,38,0,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,15,0,,,,
56,down,Fatboy Slim,Praise You,48,5,0,,,,
57,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),54,54,0,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],61,45,0,,,,
59,up,T€J,Your Not the Only One (T€G) Remix,77,33,0,,,,
60,down,Martin Garrix & Troye Sivan,There for You,46,42,0,,,,
61,down,D:Ream,Things Can Only Get Better,55,7,0,,,,
62,up,David Guetta & Sia,Flames (Extended),94,44,0,,,,
63,up,Ed Sheeran,Shape of You (NOTD Remix),73,24,0,,,,
64,down,DJ Sammy & Yanou featuring Do,Heaven,49,7,0,,,,
65,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,45,0,,,,
66,down,Avicii,Heaven,50,20,0,84,2019-10-06,84,2019-10-06
67,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),52,22,0,,,,
68,-,Sacha Collisson,Bora Bora,-,30,0,,,,
69,down,Daft Punk,One More Time,56,8,0,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],87,54,0,,,,
71,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,71,0,,,,
72,-,Bodyrockers,I Like the Way (Radio Edit),-,60,0,,,,
73,down,The Chainsmokers,Paris,42,17,0,,,,
74,up,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],85,36,0,,,,
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,34,0,,,,
76,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,0,,,,
77,up,Andrew Bayer,True Feelin' (Edit),92,77,0,,,,
78,-,Snap!,Rhythm Is a Dancer,-,6,0,,,,
79,up,Jonas Blue,What I Like About You (feat. Theresa Rex),79,42,0,,,,
80,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),68,13,0,,,,
81,-,Alex Party,Wrap Me Up (Original Mix),-,37,0,,,,
82,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,82,0,,,,
83,down,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),70,70,0,,,,
84,-,Go Freek,One Question (feat. Yeah Boy),-,84,0,,,,
85,down,Sister Sledge,We Are Family (Sure Is Pure Remix),57,29,0,,,,
86,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),80,30,0,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,74,5,0,,,,
88,up,C+C Music Factory,Things That Make You Go Hmmmm....,93,11,0,,,,
89,-,Jaded,In the Morning (Alle Farben Remix),-,17,0,,,,
90,-,LDRU,Keeping Score (feat. Paige IV) [Oski Remix],-,77,0,,,,
91,-,"Fatum, Genix, Jaytech & Judah",All In (Rodg Remix),-,91,0,,,,
92,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],72,9,0,,,,
93,-,Noah Neiman,Criminal (feat. Katie Sky),-,93,0,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,91,20,0,,,,
95,-,Culture Beat,Mr. Vain,-,41,0,,,,
96,-,Amber,This Is Your Night (Original Edit),-,36,0,,,,
97,-,Ciaran McAuley & Clare Stagg,All I Want,-,97,0,,,,
98,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,38,0,,,,
99,-,Bomfunk MC's,Freestyler,-,34,0,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,100,0,,,,
