Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,52,,,,
3,up,Jolyon Petch,Dreams,8,1,115,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,193,,,,
5,down,"Calvin Harris, Sam Smith",Promises,3,2,180,,,,
6,up,Jain,Makeba (Ian Asher Remix),9,3,5,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,167,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,21,3,13,,,,
9,up,R3HAB & Amy Shark,Sway My Way,10,2,63,,,,
10,up,Supafly & De Funk,Pleasure Love,17,1,78,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,2,196,,,,
12,up,Loud Luxury,Body (feat. brando),40,2,196,,,,
13,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,1,15,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,157,,,,
15,up,Becky Hill & Lewis Thompson,Side Effects,16,1,15,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,18,2,91,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,10,26,,,,
18,up,Topic,Breaking Me (feat. A7S),51,1,173,94,2020-03-01,8,2020-08-16
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,8,84,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,14,3,186,,,,
21,-,Joel Corry & Becky Hill,HISTORY,-,19,6,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,199,,,,
23,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,41,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,5,1,42,,,,
25,down,Regard,Ride It,23,1,199,57,2019-10-06,13,2019-11-10
26,down,Sam Feldt,Post Malone (feat. RANI),15,3,179,,,,
27,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,4,,,,
28,up,John Paul Young,Love Is In the Air,81,2,193,,,,
29,up,Marshmello & Bastille,Happier,42,6,181,74,2019-10-06,74,2019-10-06
30,-,Technotronic,Get Up (Before the Night Is Over),-,8,25,,,,
31,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,5,144,,,,
32,up,DJ Sammy & Yanou,Heaven,61,21,24,,,,
33,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),26,6,147,,,,
34,up,Zedd & Alessia Cara,Stay,78,8,176,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,171,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),84,11,31,,,,
37,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,30,10,,,,
38,up,Blondie,Rapture (2002 Remaster),55,27,3,,,,
39,down,Amii Stewart,Knock On Wood,38,7,39,,,,
40,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,36,17,,,,
41,-,Alok,The Club Is Jumpin',-,41,2,,,,
42,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,9,,,,
43,down,Lady Gaga,Just Dance (feat. Colby O'Donis),29,3,173,,,,
44,up,Bomfunk MC's,Freestyler,46,34,18,,,,
45,up,Jamiroquai,Cosmic Girl,96,23,23,,,,
46,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),34,11,17,,,,
47,up,Jame,What Do You Mean What Do You Mean ?,63,19,45,,,,
48,up,Skrillex & Boys Noize,Fine Day Anthem,56,39,6,,,,
49,up,アヴィーチー,Wake Me Up,82,21,49,,,,
50,down,Eric Prydz,Call on Me (Radio Mix),32,13,179,,,,
51,-,Dillon Francis,Goodies,-,51,2,,,,
52,up,Pet Shop Boys,It's a Sin (Remastered),91,21,39,,,,
53,up,Whitney Houston,I'm Every Woman,71,8,108,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,20,,,,
55,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,52,,,,
56,up,FISHER & Kita Alexander,Atmosphere,100,20,2,,,,
57,down,Avicii,Wake Me Up (Avicii By Avicii),48,15,49,,,,
58,down,Jonas Brothers,Sucker,39,25,8,32,2019-10-06,32,2019-10-06
59,down,Kygo & Miguel,Remind Me to Forget,41,9,129,,,,
60,down,D.O.D,So Much in Love,57,57,8,,,,
61,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,61,6,,,,
62,up,Pty Ltd,Rectify,70,59,19,,,,
63,down,Nicki French,Total Eclipse of The Heart,28,4,33,,,,
64,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,1,,,,
65,down,Zedd,Clarity (feat. Foxes),58,9,130,,,,
66,-,DJ NikiforoV,Close You Eyes,-,66,2,,,,
67,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,8,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,21,12,,,,
69,-,Becky Hill & Chase & Status,Disconnect,-,40,1,,,,
70,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,101,,,,
71,down,Jax Jones,Where Did You Go? (feat. MNEK),44,1,78,,,,
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,3,,,,
73,-,KC and the Sunshine Band,Boogie Shoes,-,16,7,,,,
74,-,Sunset Bros,Everybody Jump (Meet Her At The Love Parade) [feat. Rodney O],-,74,1,,,,
75,-,Calvin Harris & Sam Smith,Desire (Extended),-,19,1,,,,
76,-,Joy Anonymous,JOY (Head To The Sky),-,76,3,,,,
77,-,Kito,Sticky (feat. Lolo Zouaï),-,77,1,,,,
78,down,Ewan McVicar,Groove Thang,77,77,2,,,,
79,down,Jolyon Petch,Million Pieces,59,57,6,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,22,,,,
81,-,KC and the Sunshine Band,Get Down Tonight,-,81,2,,,,
82,down,Dan Hartman,I Can Dream About You,47,16,98,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,11,6,99,2020-07-26,16,2020-09-20
84,down,Christian Schachinger,Vision,74,74,16,,,,
85,down,Stop,Wake Up,69,38,41,,,,
86,-,Kinder,Like It (feat. Reckz'Capo),-,53,6,,,,
87,-,Tina Charles,I Love to Love,-,42,16,,,,
88,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,47,5,,,,
89,down,Klingande,Jubel,50,28,9,,,,
90,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,10,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,60,,,,
92,down,Dom Dolla & Nelly Furtado,Eat Your Man,54,11,11,,,,
93,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,92,2,,,,
94,-,Basement Jaxx,Where's Your Head At,-,94,1,,,,
95,down,Fragma,Toca's Miracle (Radio Edit),85,19,18,,,,
96,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,96,1,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,59,15,,,,
98,-,Bag Raiders,Love Me Back,-,98,1,,,,
99,-,Calum Scott,Dancing On My Own,-,10,5,,,,
100,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),64,35,5,,,,
