Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,23,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,1,15,,,,
3,up,Kenya Grace,Strangers,3,1,12,,,,
4,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",9,4,13,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,68,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),13,2,212,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,209,,,,
8,up,R3HAB & Amy Shark,Sway My Way,16,2,79,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,215,,,,
10,down,Jolyon Petch,Dreams,8,1,131,,,,
11,down,Troye Sivan,Rush (Big Freedia Remix),10,4,8,,,,
12,up,Supafly & De Funk,Pleasure Love,19,1,94,,,,
13,up,Loud Luxury,Body (feat. brando),32,2,212,,,,
14,up,Wings & Paul McCartney,Silly Love Songs,17,7,16,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,2,13,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,99,,,,
17,up,Eliza Rose & Calvin Harris,Body Moving,68,4,2,,,,
18,down,Peggy Gou,(It Goes Like) Nanana,5,3,6,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,189,94,2020-03-01,8,2020-08-16
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,11,118,,,,
21,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),6,3,173,,,,
22,up,Fragma,Toca's Miracle (Radio Edit),70,19,28,,,,
23,up,Sophie Ellis-Bextor,Murder on the Dancefloor,99,23,5,,,,
24,up,Regard,Ride It,25,1,215,57,2019-10-06,13,2019-11-10
25,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),84,3,53,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,185,,,,
27,up,Randy Crawford,You Might Need Somebody,33,25,6,,,,
28,down,Becky Hill & Lewis Thompson,Side Effects,22,1,31,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,18,1,58,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),34,3,189,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],48,10,35,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,10,42,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,5,158,,,,
34,-,ABBA,Waterloo,-,34,1,,,,
35,down,Mashd N Kutcher,It's Alright,20,20,4,,,,
36,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,15,,,,
37,up,Jame,What Do You Mean What Do You Mean ?,59,19,58,,,,
38,up,Zedd,Clarity (feat. Foxes),43,9,145,,,,
39,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),87,11,32,,,,
40,up,DJ Sammy & Yanou,Heaven,76,21,37,,,,
41,down,Sigma,Nobody To Love,21,4,129,,,,
42,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,9,,,,
43,up,GeeKan,Need of Love,56,43,7,,,,
44,-,The Weather Girls,It's Raining Men,-,44,4,,,,
45,down,Joel Corry & Becky Hill,HISTORY,38,19,12,,,,
46,up,"Calvin Harris, Sam Smith",Promises,51,2,195,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,8,12,,,,
48,down,Dario G,Sunchyme,27,27,9,,,,
49,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,6,19,,,,
50,-,Galantis & Hook N Sling,Love On Me,-,50,6,,,,
51,down,Nicki French,Total Eclipse of The Heart,41,4,48,,,,
52,down,Hayden James & SAYGRACE,Beggin' You,49,43,4,,,,
53,up,Supafly,Jackie,89,27,13,,,,
54,up,Kygo & Miguel,Remind Me to Forget,74,9,143,,,,
55,down,Zedd & Alessia Cara,Stay,46,8,191,,,,
56,up,Unique II,Break My Stride,60,20,28,,,,
57,down,Paula Abdul,Straight Up,53,13,71,,,,
58,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,16,,,,
59,up,Avicii,Wake Me Up (Avicii By Avicii),77,15,65,,,,
60,down,brando,Look into My Eyes (Syn Cole Remix),31,5,27,,,,
61,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),92,28,13,,,,
62,-,Sam Feldt,Post Malone (feat. RANI),-,3,192,,,,
63,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,93,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,44,11,,,,
65,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,14,,,,
66,-,Technotronic,Get Up (Before the Night Is Over),-,8,32,,,,
67,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,36,,,,
68,down,All Saints,Pure Shores,42,4,185,,,,
69,up,SUPER-Hi & Neeka,Following the Sun,91,2,106,,,,
70,down,Alex Sauvage,Jingle Bells (Christmas Edition),58,58,3,,,,
71,-,Kenya Grace,Paris,-,15,1,,,,
72,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,34,1,,,,
73,up,Jamiroquai,Cosmic Girl,82,23,27,,,,
74,down,Renan' Officiel,Lipps Inc Funky Town,52,13,20,,,,
75,down,KiranPick,Pink (Trustfall) [KiranPick Edit],44,1,31,,,,
76,-,Snakehips,Bringing Me Home (feat. LAUREL),-,17,1,,,,
77,-,VASSY,Krazy,-,42,5,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,62,3,199,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,3,182,,,,
80,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,85,56,7,,,,
81,down,Amii Stewart,Knock On Wood,39,7,55,,,,
82,up,Pty Ltd,Rectify,86,59,34,,,,
83,down,venbee,rampage (feat. DJ SS),79,34,4,,,,
84,down,Sammy Virji,If U Need It,67,35,5,,,,
85,-,Sunset Bros & Kormak,Toxic,-,85,1,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),55,11,46,,,,
87,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),37,30,23,,,,
88,-,it's murph & Evalyn,High and I Like it,-,27,1,,,,
89,-,Jengi,Take U,-,89,1,,,,
90,-,Sonique,It Feels so Good,-,34,26,,,,
91,-,twenty one pilots,Stressed Out,-,79,2,,,,
92,-,Tiësto & Tate McRae,10:35,-,3,6,,,,
93,down,Jonas Blue,Mama (feat. William Singe),83,10,75,,,,
94,-,Bob Sinclar,Love Generation,-,18,47,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,35,,,,
96,-,KC and the Sunshine Band,Boogie Shoes,-,16,8,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),72,13,195,,,,
98,-,Dan Hartman,I Can Dream About You,-,16,109,,,,
99,-,Jungle,Back On 74,-,61,3,,,,
100,down,Marshmello & Bastille,Happier,45,6,191,74,2019-10-06,74,2019-10-06
