Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,29,57,2019-10-06,13,2019-11-10
2,down,brando,Look into My Eyes,1,1,12,,,,
3,up,Endor,Pump It Up,3,3,19,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,7,94,2020-03-01,8,2020-08-16
5,up,Loud Luxury,Body (feat. brando),9,2,28,,,,
6,down,Regard & Raye,Secrets,5,3,4,84,2020-06-14,62,2020-06-28
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,29,40,2019-10-06,40,2019-10-06
8,up,surf mesa,Ily,11,2,2,63,2020-04-19,18,2020-07-12
9,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),10,6,12,,,,
10,up,John Paul Young,Love Is In the Air,14,2,29,,,,
11,up,Daft Punk,One More Time,20,8,28,,,,
12,up,Loud Luxury & brando,Body (Dzeko Remix),12,3,29,,,,
13,up,DJ Sammy & Yanou featuring Do,Heaven,13,7,29,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,6,5,,,,
15,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,15,1,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,18,3,29,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,29,,,,
18,up,Bob Sinclar,Love Generation,41,18,14,,,,
19,up,"Calvin Harris, Sam Smith",Promises,19,2,29,,,,
20,down,D:Ream,Things Can Only Get Better,17,7,27,,,,
21,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),24,6,12,,,,
22,down,Fatboy Slim,Praise You,21,5,21,,,,
23,up,Fatboy Slim,Weapon of Choice,29,10,18,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,9,29,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,3,8,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),39,13,21,,,,
27,down,All Saints,Pure Shores,26,4,29,,,,
28,down,Zedd & Alessia Cara,Stay,23,8,29,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),34,2,26,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),30,3,29,,,,
31,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],27,24,7,,,,
32,up,Endor,Pump It Up (Extended Mix),35,30,12,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",53,5,21,,,,
34,up,Jonas Blue,Mama (feat. William Singe),37,10,29,,,,
35,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),40,5,28,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,2,28,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),31,8,29,,,,
38,up,PNAU,Chameleon (feat. Kira Divine),61,38,6,,,,
39,down,Snap!,Rhythm Is a Dancer,38,6,17,,,,
40,up,Amber,This Is Your Night (Original Edit),48,36,7,,,,
41,down,"Karen Harding, Future Kings & L’Tric",Rely,15,15,2,,,,
42,-,Avicii,Levels,-,24,19,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,18,5,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,15,28,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),44,5,20,,,,
46,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,35,7,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],42,23,10,,,,
48,up,Madeon,Pay No Mind (feat. Passion Pit),77,48,4,,,,
49,up,NEIKED,Sexual (feat. Dyo),76,28,10,,,,
50,-,Blaccmass,So So Bad,-,50,1,,,,
51,down,Lady Gaga,Just Dance (feat. Colby O'Donis),28,3,19,,,,
52,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,2,,,,
53,down,Teddy Cream,Home,47,9,8,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,22,5,28,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,19,,,,
56,up,Duke Dumont,Love Song,67,46,7,,,,
57,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,16,,,,
58,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),36,30,17,,,,
59,up,Right Said Fred,I'm Too Sexy,93,16,5,,,,
60,-,Joel Corry,Sorry,-,3,22,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,4,,,,
62,down,Fisher,Freaks,54,53,7,,,,
63,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,20,,,,
64,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),98,31,7,,,,
65,up,Dan Hartman,I Can Dream About You,82,16,12,,,,
66,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,38,10,,,,
67,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,9,24,,,,
68,up,Freestylers,Push Up,70,41,5,,,,
69,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,3,19,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,21,16,,,,
71,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,30,6,,,,
72,-,Fern Kinney,Together We Are Beautiful,-,15,2,,,,
73,-,September,Cry for You,-,15,6,,,,
74,-,Stace Cadet & KLP,Energy,-,12,1,,,,
75,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,4,,,,
76,-,Martin Garrix,Ocean (feat. Khalid),-,6,28,,,,
77,-,Vlossom,Catch Your Breath,-,29,14,,,,
78,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,34,13,,,,
79,down,Meduza,Born To Love (feat. SHELLS),74,12,12,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,17,,,,
81,-,Bomfunk MC's,Freestyler,-,34,7,,,,
82,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,56,2,,,,
83,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,83,3,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,84,1,,,,
85,up,Cuchifrito,Ring Ring Ring,88,13,2,,,,
86,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,46,9,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,29,55,2019-10-27,43,2019-11-03
88,-,Urban Cookie Collective,Feels Like Heaven,-,2,3,,,,
89,down,Marshmello & Bastille,Happier,65,6,24,74,2019-10-06,74,2019-10-06
90,-,Max Lean & Koslow,Show Me Love (feat. Ane) [Tom & Jame Remix],-,53,4,,,,
91,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,13,,,,
92,-,Norman Doray & Sneaky Sound System,Tell the World,-,92,1,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,6,,,,
94,-,Derkommissar,Señorita,-,62,1,,,,
95,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,6,,,,
96,down,Zedd,Clarity (feat. Foxes),71,9,18,,,,
97,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Club Mix),-,97,1,,,,
98,-,FISHER,Wanna Go Dancin',-,98,1,,,,
99,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),79,31,10,,,,
100,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),66,34,7,,,,
