Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,3,1,7,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,10,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,26,,,,
4,up,Super8 & Tab,Irufushi,7,1,37,,,,
5,up,Supafly & De Funk,Pleasure Love,5,1,25,,,,
6,down,Calvin Harris,Stay With Me,4,1,6,,,,
7,down,Jolyon Petch,Dreams,6,1,62,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,8,2,39,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,146,,,,
10,-,Super8 & Tab,Mega,-,9,25,,,,
11,up,Zedd,Clarity (feat. Foxes),11,9,94,,,,
12,down,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,44,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,140,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,2,143,,,,
15,up,John Paul Young,Love Is In the Air,17,2,146,,,,
16,up,Regard,Ride It,16,1,146,57,2019-10-06,13,2019-11-10
17,up,D:Ream,Things Can Only Get Better,67,7,143,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,120,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,25,3,114,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,6,121,,,,
21,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,21,4,,,,
22,-,Walter Murphy,A Fifth of Beethoven,-,5,5,,,,
23,up,Zedd & Alessia Cara,Stay,30,8,132,,,,
24,up,David Guetta & Sia,Let's Love,40,1,98,84,2020-11-22,81,2020-11-29
25,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,10,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,5,99,,,,
27,up,Alesso & Katy Perry,When I'm Gone,39,1,34,,,,
28,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],48,9,53,,,,
29,down,Loud Luxury,Body (feat. brando),15,2,143,,,,
30,-,ICEHOUSE,Can't Help Myself (Live),-,7,5,,,,
31,-,Yazz,The Only Way Is Up (Original),-,29,6,,,,
32,-,Silver Convention,Get Up and Boogie (That's Right),-,32,1,,,,
33,down,Diplo & Miguel,Don’t Forget My Love,21,2,18,,,,
34,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Walter Taieb Club Extended Remix],-,34,4,,,,
35,up,Calvin Harris,Together (feat. Gwen Stefani),68,30,17,,,,
36,up,Mashd N Kutcher,On My Mind,58,2,40,,,,
37,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),71,37,4,,,,
38,-,7even (GR),Need You Tonight (Tsili & Egno Remix),-,38,1,,,,
39,down,Acraze,Do It To It (feat. Cherish),34,5,19,,,,
40,-,DB Boulevard,Point of View (Sisco Lounge mix),-,37,4,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,109,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),24,3,146,,,,
43,-,Hardcore Nation,All I Want for X-Mas (Hardcore X-Mas Mix),-,43,1,,,,
44,down,The Chainsmokers,Paris,33,17,93,,,,
45,up,Rain Radio & DJ Craig Gorman,Talk About,45,2,47,,,,
46,up,Topic,Breaking Me (feat. A7S),57,1,123,94,2020-03-01,8,2020-08-16
47,up,"Calvin Harris, Dua Lipa",One Kiss,82,8,120,,,,
48,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],51,29,37,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,66,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,46,3,140,,,,
51,up,Smyles,Love Grows (Where My Rosemary Goes),64,2,27,,,,
52,up,Marshmello & Bastille,Happier,63,6,132,74,2019-10-06,74,2019-10-06
53,-,Luude & Mattafix,Big City Life,-,53,7,,,,
54,down,Tom & Flow,Deep Play (190 East Mix),29,17,13,,,,
55,down,Sgt Slick,Running Up That Hill,27,10,6,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,18,61,,,,
57,down,Kygo & Miguel,Remind Me to Forget,31,9,83,,,,
58,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,18,3,,,,
59,down,Regard & Raye,Secrets,56,3,94,84,2020-06-14,62,2020-06-28
60,down,Rayelle,Gonna Be a Good Day,44,6,44,,,,
61,down,"Calvin Harris, Sam Smith",Promises,32,2,133,,,,
62,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,59,2,,,,
63,down,Air,Remember,62,19,5,,,,
64,down,Eric Prydz,Call on Me (Radio Mix),52,13,129,,,,
65,-,2 Unlimited,Get Ready for This,-,47,5,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,59,5,116,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,15,83,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,9,119,,,,
69,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,74,,,,
70,-,Jordie Ireland,Crying At This Party (feat. bby ivy),-,33,14,,,,
71,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),28,3,107,,,,
72,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,25,,,,
73,-,D:Ream,U R the Best Thing,-,52,8,,,,
74,-,Peking Duk & Mell Hall,High (feat. Nicole Millar) [Mell Hall Remix],-,74,1,,,,
75,-,Super8 & Tab,Helsinki Scorchin',-,3,21,,,,
76,down,Dubbel Drop,Sunshine,55,55,2,,,,
77,down,DJ Sammy,The Boys of Summer,47,17,28,,,,
78,up,Original Sin & Taxman,Penamana,84,22,28,,,,
79,up,Luude,Down Under (feat. Colin Hay),83,4,31,,,,
80,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],89,24,104,,,,
81,down,Feel & Adara,Disappear (DRYM Radio Edit),70,57,13,,,,
82,-,Fatboy Slim,Praise You,-,5,90,,,,
83,down,Madison Avenue,Don't Call Me Baby,36,18,24,,,,
84,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),86,40,23,,,,
85,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,7,,,,
86,-,The Chemical Brothers,Galvanize,-,39,39,,,,
87,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,117,,,,
88,down,Blinding Lights,Blinding Lights,79,19,48,,,,
89,-,Sunset Bros,Ain't Giving Up,-,89,1,,,,
90,-,Fragma,Toca's Miracle (Radio Edit),-,19,1,,,,
91,-,Enur,Calabria 2008 (feat. Natasja),-,91,1,,,,
92,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,9,28,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,28,,,,
94,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,1,,,,
95,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,67,,,,
96,-,Endor,Pump It Up,-,3,111,,,,
97,-,Calvin Harris,Faith,-,27,4,,,,
98,-,Fusion Rom,Tincho I don't Care Salvo,-,29,1,,,,
99,-,PNAU,Chameleon (feat. Kira Divine),-,38,11,,,,
100,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],93,9,59,,,,
