Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flashmob,"Popular (Karaoke Version originally performed by the Weeknd, Playboi Carti, Madonna)",13,1,2,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,18,,,,
3,up,Kenya Grace,Strangers,4,1,15,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),11,2,215,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
6,up,Troye Sivan,Rush (Big Freedia Remix),6,4,11,,,,
7,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,3,176,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),14,2,16,,,,
9,down,Eliza Rose & Calvin Harris,Body Moving,8,4,5,,,,
10,down,Jolyon Petch,Dreams,5,1,134,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,8,102,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,218,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,3,185,,,,
14,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",29,4,16,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,212,,,,
16,up,R3HAB & Amy Shark,Sway My Way,21,2,82,,,,
17,up,Kygo & Miguel,Remind Me to Forget,22,9,146,,,,
18,up,Topic,Breaking Me (feat. A7S),25,1,192,94,2020-03-01,8,2020-08-16
19,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],10,1,26,,,,
20,-,Calvin Harris & Sam Smith,Desire (Extended),-,19,2,,,,
21,up,Candi Staton,Young Hearts Run Free,54,21,2,,,,
22,-,Cyril,Stumblin' In,-,1,1,,,,
23,up,Loud Luxury,Body (feat. brando),43,2,215,,,,
24,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),28,11,35,,,,
25,down,Supafly & De Funk,Pleasure Love,15,1,97,,,,
26,up,Jamiroquai,Cosmic Girl,83,23,30,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,21,38,,,,
28,down,Zedd & Alessia Cara,Stay,17,8,194,,,,
29,up,Peggy Gou,(It Goes Like) Nanana,46,3,9,,,,
30,-,Sam Smith,Stay with Me (Darkchild Version),-,14,22,,,,
31,up,Amii Stewart,Knock On Wood,34,7,57,,,,
32,up,Becky Hill & Lewis Thompson,Side Effects,35,1,34,,,,
33,down,Wings & Paul McCartney,Silly Love Songs,16,7,19,,,,
34,-,Dario G,Sunchyme,-,27,10,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,8,15,,,,
36,up,"Earth, Wind & Fire",Let's Groove,42,6,5,,,,
37,up,D:Ream,Things Can Only Get Better,81,7,189,,,,
38,up,Dan Hartman,I Can Dream About You,45,16,112,,,,
39,up,Paula Abdul,Straight Up,96,13,73,,,,
40,up,U2 vs. Tiësto,Pride (In the Name of Love),61,29,8,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,48,,,,
42,up,Becky Hill & Galantis,Run,67,25,6,,,,
43,down,Avicii,Wake Me Up (Avicii By Avicii),37,15,67,,,,
44,up,Sigma,Nobody To Love,70,4,132,,,,
45,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,3,192,,,,
46,up,"Calvin Harris, Sam Smith",Promises,72,2,198,,,,
47,up,All Saints,Pure Shores,75,4,188,,,,
48,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],62,31,11,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,38,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),39,11,8,99,2020-07-26,16,2020-09-20
51,down,SUPER-Hi & Neeka,Following the Sun,32,2,109,,,,
52,up,Loud Luxury,Body (feat. Brando) [Extended Mix],56,52,3,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],19,10,38,,,,
54,down,Nicki French,Total Eclipse of The Heart,31,4,51,,,,
55,down,Sammy Virji,If U Need It,48,35,8,,,,
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,5,161,,,,
57,down,Loud Luxury,Body (feat. Brando) [Extended Mix],44,34,4,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,11,121,,,,
59,-,"Joel Corry, RAYE & David Guetta",BED,-,50,5,90,2021-04-04,42,2021-04-18
60,-,Panic! At the Disco,High Hopes,-,33,1,,,,
61,down,Mashd N Kutcher,It's Alright,30,20,7,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,10,45,,,,
63,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,2,,,,
64,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,6,22,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,24,1,61,,,,
66,-,Kenya Grace,Paris,-,15,2,,,,
67,up,Supafly,Jackie,79,27,16,,,,
68,up,Loods,Freedom (feat. KLP),91,68,2,,,,
69,down,it's murph & Evalyn,High and I Like it,38,27,4,,,,
70,up,DJ Sammy & Yanou,Heaven,77,21,40,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),51,13,198,,,,
72,-,Starley,Call on Me,-,63,6,,,,
73,-,Bomfunk MC's,Freestyler,-,34,31,,,,
74,down,Alice DJ,Better off Alone,68,21,8,,,,
75,-,Flava D & Paige Eliza,Miss Dopamine (Original),-,75,2,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,18,,,,
77,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,84,56,10,,,,
78,down,Marshmello & Bastille,Happier,36,6,194,74,2019-10-06,74,2019-10-06
79,down,Snakehips,Bringing Me Home (feat. LAUREL),63,17,4,,,,
80,down,Hayden James & SAYGRACE,Beggin' You,58,43,7,,,,
81,up,The Knocks & Sofi Tukker,One On One,87,58,3,,,,
82,up,Pty Ltd,Rectify,90,59,37,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),49,1,96,,,,
84,down,Unique II,Break My Stride,82,20,31,,,,
85,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),88,85,3,,,,
86,down,Paula Abdul,Opposites Attract,47,27,60,,,,
87,-,Donna Summer,I Feel Love,-,44,3,,,,
88,down,venbee,rampage (feat. DJ SS),73,34,6,,,,
89,down,VASSY,Krazy,55,42,7,,,,
90,-,Jordan Burns,Break Your Composure,-,90,1,,,,
91,-,KC and the Sunshine Band,Boogie Shoes,-,16,9,,,,
92,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,49,5,,,,
93,-,Havana Brown,Forever Young,-,65,3,,,,
94,down,The Weather Girls,It's Raining Men,57,44,6,,,,
95,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,86,86,2,,,,
96,-,Skepta,Can't Play Myself (A Tribute To Amy),-,51,3,,,,
97,down,ギャランティス & Throttle,Tell Me You Love Me,93,47,18,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),50,3,195,,,,
99,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,19,,,,
100,down,Alesso & Katy Perry,When I'm Gone,52,1,71,,,,
