Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,28,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,2,2,13,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,90,94,2020-03-01,8,2020-08-16
4,down,Mashd N Kutcher,On My Mind,3,2,8,,,,
5,-,Viking Trance,Noicely (Cruise Mix),-,3,13,,,,
6,up,Sam Feldt,Post Malone (feat. RANI),12,3,112,,,,
7,up,Regard,Ride It,7,1,112,57,2019-10-06,13,2019-11-10
8,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),8,5,4,,,,
9,up,Glass Animals,Heat Waves,11,6,3,75,2021-02-28,71,2021-03-07
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,10,9,,,,
11,down,John Paul Young,Love Is In the Air,4,2,112,,,,
12,up,Rumor,Running Away,24,5,7,,,,
13,up,Rayelle,Gonna Be a Good Day,33,6,15,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,109,,,,
15,-,Redfoo,Let's Get Ridiculous,-,15,1,,,,
16,-,Barry White,I'm Gonna Love You Just a Little,-,6,1,,,,
17,up,Sick Individuals,Symphony (feat. Nevve) [Extended Mix],63,17,2,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,15,2,5,,,,
19,-,Monrroe,Never Too Old (feat. Emily Makis),-,19,1,,,,
20,-,Mylo,Drop the Pressure,-,20,1,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),29,3,86,,,,
22,up,Zedd & Alessia Cara,Stay,30,8,100,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,112,,,,
24,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),27,6,94,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,107,40,2019-10-06,40,2019-10-06
26,up,All Saints,Pure Shores,57,4,112,,,,
27,-,Tom & Flow,Deep Play (190 East Mix),-,17,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,106,,,,
29,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,5,68,,,,
30,up,Calvin Harris,Together (feat. Gwen Stefani),95,30,2,,,,
31,up,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],35,8,3,,,,
32,down,Ultra Naté,Free,18,8,40,,,,
33,down,The Chainsmokers,Paris,25,17,59,,,,
34,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,9,7,8,,,,
35,up,surf mesa,Ily,36,2,66,63,2020-04-19,18,2020-07-12
36,down,Loud Luxury,Body (feat. brando),28,2,109,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,38,,,,
38,up,Marshmello & Bastille,Happier,46,6,99,74,2019-10-06,74,2019-10-06
39,down,Endor,Pump It Up,22,3,101,,,,
40,down,David Guetta & Sia,Let's Love,34,1,64,84,2020-11-22,81,2020-11-29
41,down,Blinding Lights,Blinding Lights,32,19,14,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,8,81,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,6,88,,,,
44,down,Zedd,Clarity (feat. Foxes),37,9,60,,,,
45,up,DJ Sammy,The Boys of Summer,45,17,2,,,,
46,-,Snap!,The Power,-,20,2,,,,
47,-,"Zedd, Maren Morris & Grey",The Middle,-,3,111,,,,
48,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,21,,,,
49,up,D.White,Don't Be Shy (Extended Mix),54,7,16,,,,
50,up,The Chemical Brothers,Galvanize,61,39,11,,,,
51,-,Sigma,Nobody To Love,-,4,57,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),60,13,96,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,3,74,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,80,,,,
55,down,"Calvin Harris, Sam Smith",Promises,50,2,100,,,,
56,down,Alive & Dayli,You Spin Me Round (Like a Record),39,4,39,,,,
57,-,Alice Deejay,Better Off Alone,-,27,19,,,,
58,-,Starley,Call On Me (Ryan Riback Remix),-,43,38,,,,
59,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,8,1,,,,
60,down,D:Ream,Things Can Only Get Better,38,7,109,,,,
61,up,Teddy Cream & Benji Reyes,Dancer (feat. Truent),75,61,2,,,,
62,-,HVME,Goosebumps,-,9,28,85,2021-01-10,69,2021-01-17
63,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],52,29,18,,,,
64,up,Arona Mane & Ms. Thandi,H.G.S,80,64,2,,,,
65,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,45,1,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,55,5,89,,,,
67,up,Technotronic,Pump Up the Jam (Edit),67,15,28,,,,
68,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),82,41,55,,,,
69,-,Acraze,Do It To It (Extended Mix),-,25,1,,,,
70,-,Sumner,Stranded,-,28,13,,,,
71,-,Right Said Fred,I'm Too Sexy,-,16,62,,,,
72,up,Mood,Lady (Hear Me Tonight),87,49,2,,,,
73,down,NEIKED,Sexual (feat. Dyo),70,28,33,,,,
74,down,Fire Alarm,Fire Alarm,58,9,13,,,,
75,up,PNAU,Go Bang,94,36,25,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,18,36,,,,
77,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,80,,,,
78,-,Tibasko,Hibiscus,-,78,1,,,,
79,down,Jax Jones,You Don't Know Me (feat. RAYE),62,7,12,,,,
80,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,61,3,,,,
81,down,Original Sin & Taxman,Penamana,72,22,2,,,,
82,-,KWS,Please Don't Go,-,40,20,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,89,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,51,8,92,,,,
85,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,44,4,,,,
86,-,Alan Fitzpatrick & Bklava,Flashing Lights,-,86,1,,,,
87,-,Kharfi & Mercedes,Hold Back My Heart,-,87,1,,,,
88,-,Teddy Cream & Szabo,Horses,-,32,14,,,,
89,-,Wynter Gordon,Dirty Talk,-,36,22,,,,
90,down,Get It On,Sleeve,84,84,2,,,,
91,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),93,37,25,,,,
92,down,C+C Music Factory,Things That Make You Go Hmmmm....,81,11,61,,,,
93,-,Novaspace,Send Me an Angel (7th Heaven Mix),-,57,1,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,36,,,,
95,-,Kelly Clarkson,Because of You,-,31,3,,,,
96,-,PRINS,Midnight Calling (Until Dawn Remix Radio Edit),-,96,1,,,,
97,-,Bob Sinclar,Love Generation,-,18,24,,,,
98,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,45,10,,,,
99,-,Majestic & Boney M.,Rasputin,-,42,2,,,,
100,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),43,43,2,,,,
