Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,PS1,Fake Friends (feat. Alex Hosking),2,2,11,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,36,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,58,57,2019-10-06,13,2019-11-10
5,up,The Jungle Giants,Sending Me Ur Loving,6,2,16,,,,
6,up,surf mesa,Ily,12,2,31,63,2020-04-19,18,2020-07-12
7,down,brando,Look into My Eyes,5,1,41,,,,
8,down,Jax Jones & Au/Ra,i miss u,7,4,7,,,,
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,3,15,,,,
10,down,Fire Alarm,Fire Alarm,9,9,7,,,,
11,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),10,4,8,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),14,2,42,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,40,3,58,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,58,,,,
15,up,D:Ream,Things Can Only Get Better,27,7,56,,,,
16,up,Loud Luxury,Body (feat. brando),23,2,57,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,4,12,,,,
18,down,John Paul Young,Love Is In the Air,11,2,58,,,,
19,up,All Saints,Pure Shores,21,4,58,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,45,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,58,40,2019-10-06,40,2019-10-06
22,up,Avicii,Levels (Radio Edit),51,10,17,,,,
23,up,Zedd & Alessia Cara,Stay,25,8,47,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),15,2,55,,,,
25,up,DJ Jerry,Darkspeed,26,4,13,,,,
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,6,32,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),24,3,58,,,,
28,down,Marshmello & Bastille,Happier,19,6,53,74,2019-10-06,74,2019-10-06
29,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),33,6,38,,,,
30,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),22,6,40,,,,
31,down,Jonth,Give It To Me,8,8,4,,,,
32,up,Right Said Fred,I'm Too Sexy,47,16,20,,,,
33,up,Billie Eilish,bad guy,37,28,7,5,2019-10-06,5,2019-10-06
34,up,The Trammps,Disco Inferno,43,24,16,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,46,5,56,,,,
36,down,SICKRATE & Rentz,Ready For Ya,34,22,5,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,4,1,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,3,33,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,18,24,,,,
40,down,NEIKED,Sexual (feat. Dyo),36,28,21,,,,
41,down,DJ Sammy & Yanou featuring Do,Heaven,38,7,58,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),39,9,58,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,5,44,,,,
44,up,Hoodfellas,Last Friday Night (Electro Remix),55,30,29,,,,
45,down,Sigma,Nobody To Love,35,4,19,,,,
46,up,Zedd,Clarity (feat. Foxes) [Tiesto Remix],67,35,6,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,8,42,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,56,,,,
49,up,Zedd,Clarity (feat. Foxes),63,9,43,,,,
50,down,Ultra Naté,Free,30,8,13,,,,
51,down,Moloko,Sing It Back (Musical Mix),44,28,10,,,,
52,up,"Calvin Harris, Sam Smith",Promises,61,2,58,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,46,,,,
54,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,14,,,,
55,down,Eric Prydz,Call on Me (Radio Mix),32,13,47,,,,
56,up,Kimokawa,Just The Way You Are ( Bruno Mars ),84,35,11,,,,
57,up,Topic & A7S,Breaking Me,91,12,6,,,,
58,up,Stace Cadet & KLP,Energy,60,12,29,,,,
59,down,Westside,Love Really Hurts Without You (Radio Version),45,32,20,,,,
60,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,24,38,,,,
61,down,Loud Luxury & brando,Body (Dzeko Remix),56,3,58,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,8,16,,,,
63,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,3,30,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,5,,,,
65,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,25,,,,
66,up,Ed Sheeran,Shape of You (NOTD Remix),72,24,25,,,,
67,-,Blinding Lights,Blinding Lights,-,19,6,,,,
68,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),64,30,35,,,,
69,down,Skelecta,Non Stop Hits,59,40,10,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,5,34,,,,
71,-,Blanke,Alchemy,-,43,2,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,40,,,,
73,-,Icona Pop & Sofi Tukker,Spa,-,36,1,,,,
74,up,Fatboy Slim,Praise You,79,5,44,,,,
75,-,Alison Wonderland & Valentino Khan,Anything,-,36,1,,,,
76,-,Dj Costi,Dance Monkey (Dj Costi Remix),-,57,2,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,21,43,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,20,30,,,,
79,down,Tigerlily,"Me, You & Tequila (feat. AYDAN)",78,77,2,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,13,,,,
81,-,Topic & A7S,Breaking Me (RetroVision Remix),-,59,7,,,,
82,-,Will Berridge,Beach Bliss,-,42,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,15,7,,,,
84,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,22,,,,
85,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),92,58,9,,,,
86,-,Eyes of Providence,Can't Take My Eyes off You,-,86,1,,,,
87,-,Mila Thomas,If I Cant Have You (Mat Prime Remix),-,65,1,,,,
88,-,Bombs Away,Clouds Above,-,88,1,,,,
89,-,Charlie Puth,Attention (Acoustic),-,43,9,,,,
90,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,26,17,,,,
91,-,Shane Codd,Get Out My Head,-,2,2,,,,
92,-,Franky Wah,You Don't Know,-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,10,39,,,,
94,-,Starley,Call On Me (Ryan Riback Remix),-,43,13,,,,
95,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,1,,,,
96,-,Dan Hartman,I Can Dream About You,-,16,35,,,,
97,-,Kastra,Glamorous,-,42,1,,,,
98,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),87,1,9,,,,
99,-,Sean Finn & Corona,The Rhythm of the Night (DJ PP Dub Mix),-,99,1,,,,
100,-,Kura & Alvita,Jinx,-,32,1,,,,
