Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,3,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,65,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury,Body (feat. brando),10,2,86,,,,
4,up,Alive & Dayli,You Spin Me Round (Like a Record),92,4,22,,,,
5,down,Regard,Ride It,3,1,87,57,2019-10-06,13,2019-11-10
6,up,All Saints,Pure Shores,6,4,87,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,87,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),5,5,3,,,,
9,down,PNAU & Budjerah,Stranger Love,8,6,3,,,,
10,down,John Paul Young,Love Is In the Air,4,2,87,,,,
11,-,"Martin Garrix, Matisse & Sadko",Together,-,11,3,,,,
12,down,Sigala & James Arthur,Lasting Lover,9,2,16,,,,
13,up,"Calvin Harris, Sam Smith",Promises,25,2,77,,,,
14,up,surf mesa,Ily,15,2,41,63,2020-04-19,18,2020-07-12
15,down,Sam Feldt,Post Malone (feat. RANI),14,3,87,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,82,40,2019-10-06,40,2019-10-06
17,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],12,4,30,,,,
18,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],28,9,12,,,,
19,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,2,,,,
20,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),54,6,69,,,,
21,down,Kygo & Miguel,Remind Me to Forget,16,9,54,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,2,81,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,2,84,,,,
24,up,The Chainsmokers,Paris,31,17,34,,,,
25,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),22,4,37,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,73,,,,
27,up,Loud Luxury & brando,Body (Dzeko Remix),38,3,87,,,,
28,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,3,44,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),33,13,74,,,,
30,down,Topic & A7S,Breaking Me,18,12,31,,,,
31,down,Lady Gaga,Just Dance (feat. Colby O'Donis),23,3,61,,,,
32,up,Kaotee,Arts and Crafts,36,32,2,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,27,3,87,,,,
34,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,55,,,,
35,up,Coldplay,A Sky Full of Stars,74,11,12,,,,
36,up,Crooked Colours,No Sleep,53,36,2,,,,
37,up,Joel Fletcher & Kennyon Brown,Changes,75,12,16,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,8,64,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,8,31,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,18,,,,
41,up,Dan Hartman,I Can Dream About You,41,16,62,,,,
42,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),61,31,48,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),77,9,69,,,,
44,down,Zedd & Alessia Cara,Stay,35,8,76,,,,
45,down,Right Said Fred,I'm Too Sexy,34,16,49,,,,
46,down,Marshmello & Bastille,Happier,17,6,82,74,2019-10-06,74,2019-10-06
47,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,17,,,,
48,down,Endor,Pump It Up,26,3,76,,,,
49,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],52,12,3,,,,
50,down,David Guetta & Sia,Let's Love,48,1,43,84,2020-11-22,81,2020-11-29
51,down,Sigma,Nobody To Love,21,4,40,,,,
52,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],84,24,64,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,53,2,,,,
54,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),58,36,14,,,,
55,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],45,42,3,,,,
56,up,Fatboy Slim,Praise You,63,5,71,,,,
57,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,6,61,,,,
58,up,Paula Abdul,Straight Up,81,13,20,,,,
59,-,Jaycee & Teddy Cream,Dehydrated,-,30,12,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,3,61,,,,
61,up,Starley,Call On Me (Ryan Riback Remix),86,43,31,,,,
62,down,D:Ream,Things Can Only Get Better,11,7,85,,,,
63,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,25,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,6,64,,,,
65,up,Avicii,Heaven,99,20,35,84,2019-10-06,84,2019-10-06
66,down,Martin Garrix,Ocean (feat. Khalid),39,6,51,,,,
67,down,Daft Punk,One More Time,49,8,75,,,,
68,up,Avicii,SOS (feat. Aloe Blacc),85,2,71,,,,
69,down,Sigala & James Arthur,Lasting Lover (Extended),47,47,7,,,,
70,-,Madonna,"Express Yourself (7"" Remix)",-,38,1,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,21,55,,,,
72,down,Whitney Houston,I'm Every Woman,20,8,57,,,,
73,-,STONE RED,Red Light Green Light,-,65,1,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),90,71,3,,,,
75,-,PNAU,Go Bang,-,36,20,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,44,14,,,,
77,down,Eric Prydz,Call on Me (Filterheadz Remix),62,52,10,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,9,67,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,86,,,,
80,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,37,11,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,14,6,,,,
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,67,4,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,11,,,,
84,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,17,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,6,,,,
86,down,Blondie,Tide Is High (Sand Dollar Mix),42,24,43,,,,
87,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),73,24,20,,,,
88,down,Motez,ReSet,55,29,2,,,,
89,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,76,4,,,,
90,-,F.H.G.,Say My Name (Radio Edit),-,83,1,,,,
91,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,45,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,65,5,79,,,,
93,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,16,,,,
94,-,Georgia & David Jackson,Get Me Higher,-,90,1,,,,
95,-,D:Ream,U R the Best Thing,-,52,6,,,,
96,-,Avicii,Levels (Radio Edit),-,10,28,,,,
97,-,Daft Punk,One More Time (Short Radio Edit),-,31,11,,,,
98,-,The Trammps,Disco Inferno,-,24,22,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,26,,,,
100,-,Initi8,Just Fine,-,100,1,,,,
