Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Total Giovanni,Can’t Control My Love,2,1,6,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),4,3,13,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,13,40,2019-10-06,40,2019-10-06
5,down,Loud Luxury,Body (feat. brando),3,2,12,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,13,55,2019-10-27,43,2019-11-03
7,up,"Zedd, Maren Morris & Grey",The Middle,8,3,13,,,,
8,up,"Calvin Harris, Sam Smith",Promises,9,2,13,,,,
9,up,Endor,Pump It Up,21,3,3,,,,
10,up,The Chainsmokers,The Reaper (feat. Amy Shark),14,4,7,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,13,,,,
12,up,Martin Garrix,Ocean (feat. Khalid),29,6,13,,,,
13,up,All Saints,Pure Shores,19,4,13,,,,
14,-,Torren Foot,More Life,-,14,1,,,,
15,up,DJ Sammy & Yanou featuring Do,Heaven,22,7,13,,,,
16,up,Zedd & Alessia Cara,Stay,18,8,13,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),30,2,12,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),46,18,3,,,,
19,down,Loud Luxury & brando,Body (Dzeko Remix),17,3,13,,,,
20,up,Zedd & Katy Perry,365,28,6,13,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,8,12,,,,
22,up,Eric Prydz,Call on Me (Radio Mix),39,13,5,,,,
23,up,Kygo & Miguel,Remind Me to Forget,23,9,9,,,,
24,-,Teddy Cream,Summer Jam,-,24,1,,,,
25,-,Sid Cisse,The Moment,-,25,1,,,,
26,-,Rita Ora,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX) [Steve Aoki Remix]",-,24,2,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,13,,,,
28,up,CamelPhat & Jem Cooke,Rabbit Hole,43,28,11,,,,
29,up,Vlossom,Catch Your Breath,31,29,9,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,13,,,,
31,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,24,5,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,9,13,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,5,13,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),36,2,10,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),32,8,13,,,,
36,down,The Aston Shuffle,Care a Little Less,11,11,4,,,,
37,up,Chris Lake & Solardo,Free Your Body,62,28,9,,,,
38,up,Jonas Blue,Mama (feat. William Singe),50,10,13,,,,
39,down,Fatboy Slim,Weapon of Choice,35,10,3,,,,
40,up,Sofi Tukker,Purple Hat,51,20,13,,,,
41,up,Fatboy Slim,Praise You,69,5,11,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,6,7,,,,
43,-,Avicii,The Nights,-,43,1,,,,
44,up,Snap!,Rhythm Is a Dancer,76,6,2,,,,
45,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),41,5,13,,,,
46,up,Martin Solveig & Dragonette,Hello (Radio Edit),79,24,9,,,,
47,-,Peking Duk,Move (feat. Alisa Xayalith),-,23,1,,,,
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,5,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,3,4,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,50,1,,,,
51,down,John Paul Young,Love Is In the Air,6,2,13,,,,
52,down,Daft Punk,One More Time,38,8,13,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,37,5,12,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,11,13,,,,
55,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,3,6,,,,
56,-,Two Friends,Good For You (feat. JUSCOVA),-,56,1,,,,
57,down,Endor,Pump It Up (Extended Mix),40,30,3,,,,
58,down,Dom Dolla,San Frandisco,57,17,12,,,,
59,up,PNAU,All Of Us (feat. Ollie Gabriel),67,6,12,,,,
60,down,Joel Corry,Sorry,16,3,13,,,,
61,-,Choomba,La Luh,-,36,1,,,,
62,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,2,,,,
63,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,35,2,,,,
64,-,Sartorial,Ride the Sensation,-,32,9,,,,
65,-,ダン・ハートマン,Instant Replay,-,7,1,,,,
66,-,The Trammps,Disco Inferno,-,24,7,,,,
67,down,Zedd,Clarity (feat. Foxes),52,9,3,,,,
68,up,Ed Sheeran,Shape of You (NOTD Remix),93,24,9,,,,
69,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,9,11,,,,
70,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,24,2,,,,
71,-,The Jungle Giants,Sending Me Ur Loving,-,2,1,,,,
72,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,30,1,,,,
73,down,Made in Paris,Pursuit (Edit),25,25,6,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),65,13,10,,,,
75,down,Fatboy Slim,The Rockafeller Skank,74,34,5,,,,
76,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),68,30,11,,,,
77,-,Bomfunk MC's,Freestyler,-,34,6,,,,
78,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,56,2,,,,
79,down,Avicii,Levels,24,24,11,,,,
80,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,27,12,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,52,3,,,,
82,up,Sergio Mega,Deeper Dnieper,85,39,3,,,,
83,down,Hoodfellas,Last Friday Night (Electro Remix),66,30,6,,,,
84,-,Skrillex & Poo Bear,Would You Ever,-,39,4,,,,
85,-,Galantis & Hook N Sling,Love On Me,-,50,2,,,,
86,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),71,8,8,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,15,12,,,,
88,down,Ultra Naté,Free,49,8,2,,,,
89,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (CID & Jonas Blue Remix),-,81,1,,,,
90,-,Whitney Houston,I'm Every Woman,-,8,11,,,,
91,-,Dimitri Vangelis & Wyman & Dzeko,The King,-,69,1,,,,
92,-,PNAU,Go Bang,-,36,1,,,,
93,-,Technotronic,Pump Up the Jam (Edit),-,15,6,,,,
94,-,Marshmello & Bastille,Happier,-,6,10,74,2019-10-06,74,2019-10-06
95,down,Amii Stewart,Am I Losing You,45,35,5,,,,
96,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],64,9,5,,,,
97,-,Todd Terje,Spiral,-,95,2,,,,
98,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,4,,,,
99,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,3,,,,
100,-,"Meduza, Becky Hill & Goodboys",Lose Control (Marcus Santoro Remix),-,100,1,,,,
