Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,70,94,2020-03-01,8,2020-08-16
3,up,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),26,3,2,,,,
4,up,Sigala & James Arthur,Lasting Lover,4,2,21,,,,
5,down,Regard,Ride It,3,1,92,57,2019-10-06,13,2019-11-10
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,60,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,92,,,,
8,down,All Saints,Pure Shores,6,4,92,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,87,40,2019-10-06,40,2019-10-06
10,down,The Chainsmokers,Closer (feat. Halsey),8,2,89,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],10,4,35,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),7,3,92,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,11,3,92,,,,
14,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],12,9,7,,,,
15,up,John Paul Young,Love Is In the Air,16,2,92,,,,
16,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),19,4,42,,,,
17,down,surf mesa,Ily,15,2,46,63,2020-04-19,18,2020-07-12
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,86,,,,
19,down,Loud Luxury,Body (feat. brando),13,2,91,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,1,72,2021-03-07,18,2021-05-16
21,-,Young Franco & Scrufizzer,About This Thing,-,12,1,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),22,3,66,,,,
23,up,Super8 & Tab,Irufushi,72,1,4,,,,
24,up,The Chainsmokers,Paris,68,17,39,,,,
25,up,D:Ream,Things Can Only Get Better,32,7,90,,,,
26,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,3,66,,,,
27,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,49,,,,
28,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),29,28,3,,,,
29,up,Blondie,Tide Is High (Sand Dollar Mix),56,24,48,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),21,13,79,,,,
31,up,The Jungle Giants,Love Signs,33,8,3,,,,
32,down,Endor,Pump It Up,30,3,81,,,,
33,up,Martin Garrix,Ocean (feat. Khalid),65,6,55,,,,
34,down,PNAU & Budjerah,Stranger Love,17,6,8,,,,
35,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,21,,,,
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,3,49,,,,
37,up,Marshmello & Bastille,Happier,49,6,87,74,2019-10-06,74,2019-10-06
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,6,69,,,,
39,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,16,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,33,,,,
41,-,Dizzee Rascal,Holiday,-,41,1,,,,
42,up,Kygo & Miguel,Remind Me to Forget,42,9,59,,,,
43,up,Whitney Houston,I'm Every Woman,64,8,62,,,,
44,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],24,9,17,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,76,,,,
46,-,Party Trax,Intro Megamix,-,46,1,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),34,32,5,,,,
48,down,"Calvin Harris, Sam Smith",Promises,23,2,82,,,,
49,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),85,48,15,,,,
50,down,George McCrae,Rock Your Baby (Acappella),31,31,29,,,,
51,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,34,23,,,,
52,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,5,2,,,,
53,down,Right Said Fred,I'm Too Sexy,43,16,54,,,,
54,-,Skrillex & Rick Ross,Purple Lamborghini,-,54,1,,,,
55,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],60,42,8,,,,
56,-,Public Domain,Operation Blade (Bass In the Place),-,3,1,,,,
57,down,Zedd & Alessia Cara,Stay,36,8,81,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,69,,,,
59,down,Loud Luxury & brando,Body (Dzeko Remix),35,3,92,,,,
60,down,Sigma,Nobody To Love,53,4,45,,,,
61,up,Daft Punk,One More Time,76,8,80,,,,
62,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,22,25,,,,
63,-,Teddy Cream & Szabo,Horses,-,32,12,,,,
64,up,Sigala & James Arthur,Lasting Lover (Extended),96,47,11,,,,
65,down,C+C Music Factory,Things That Make You Go Hmmmm....,46,11,46,,,,
66,up,Alive & Dayli,You Spin Me Round (Like a Record),89,4,27,,,,
67,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,6,66,,,,
68,down,Dan Hartman,I Can Dream About You,52,16,67,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,21,58,,,,
70,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),51,6,74,,,,
71,-,Featurecast,Yum Yum,-,71,1,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,2,74,,,,
73,-,Regard & Raye,Secrets,-,3,51,84,2020-06-14,62,2020-06-28
74,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),45,9,2,,,,
75,down,Coldplay,A Sky Full of Stars,50,11,17,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,2,1,,,,
77,up,Topic & A7S,Breaking Me,95,12,35,,,,
78,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,24,69,,,,
79,-,Wynter Gordon,Dirty Talk,-,36,16,,,,
80,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,24,24,,,,
81,-,Starley,Call On Me (Ryan Riback Remix),-,43,34,,,,
82,down,Motez,ReSet,38,29,7,,,,
83,-,Tin Tin Out,Always (Tooley St Mix),-,79,3,,,,
84,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,13,,,,
85,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,1,,,,
86,down,Zedd,Clarity (feat. Foxes) [Tiesto Remix],83,35,20,,,,
87,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,76,5,,,,
88,up,Paula Abdul,Straight Up,92,13,25,,,,
89,down,David Guetta & Sia,Let's Love,40,1,48,84,2020-11-22,81,2020-11-29
90,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],77,9,20,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,9,71,,,,
92,down,N-Tire,Cake by the Ocean,84,20,34,,,,
93,up,Fatboy Slim,Praise You,94,5,76,,,,
94,-,Amber,This Is Your Night,-,29,12,,,,
95,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,70,2,,,,
96,-,Loud Luxury,Wasted (feat. WAV3POP),-,4,1,,,,
97,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),69,31,35,,,,
98,-,Cascada,Truly Madly Deeply,-,98,1,,,,
99,-,Emma Bunton,What Took You So Long,-,59,6,,,,
100,-,Mr. President,Coco Jamboo,-,48,8,,,,
