Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,22,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,22,55,2019-10-27,43,2019-11-03
3,up,brando,Look into My Eyes,10,1,5,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,22,40,2019-10-06,40,2019-10-06
5,down,Loud Luxury,Body (feat. brando),3,2,21,,,,
6,down,Sam Feldt,Post Malone (feat. RANI),5,3,22,,,,
7,up,Endor,Pump It Up,45,3,12,,,,
8,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),6,6,5,,,,
9,up,John Paul Young,Love Is In the Air,19,2,22,,,,
10,-,Waze & Odyssey & Tommy Theo,Always,-,6,1,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,3,22,,,,
12,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),12,6,5,,,,
13,up,Loud Luxury & brando,Body (Dzeko Remix),16,3,22,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,22,,,,
15,up,DJ Sammy & Yanou featuring Do,Heaven,20,7,22,,,,
16,up,All Saints,Pure Shores,59,4,22,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),69,13,14,,,,
18,up,Zedd & Alessia Cara,Stay,27,8,22,,,,
19,down,"Calvin Harris, Sam Smith",Promises,14,2,22,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,8,4,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,22,,,,
22,up,Fatboy Slim,Weapon of Choice,24,10,12,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),32,8,22,,,,
24,up,D:Ream,Things Can Only Get Better,96,7,20,,,,
25,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),15,4,10,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,5,21,,,,
27,down,Martin Garrix,Ocean (feat. Khalid),21,6,22,,,,
28,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,27,1,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),13,2,19,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,15,21,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,21,,,,
32,down,Meduza,Born To Love (feat. SHELLS),28,12,6,,,,
33,down,The Chainsmokers,The Reaper (feat. Amy Shark),30,4,16,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,9,22,,,,
35,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],31,24,14,,,,
36,up,"Martin Garrix, Matisse & Sadko",Together,36,11,2,,,,
37,up,FISHER,Losing It,49,37,4,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),58,18,12,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,5,,,,
40,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),34,5,21,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,5,13,,,,
42,up,The Jungle Giants,Sending Me Ur Loving,51,2,10,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,3,14,,,,
44,down,Amber,This Is Your Night,42,29,4,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,3,2,,,,
46,down,Zedd,Clarity (feat. Foxes),38,9,12,,,,
47,up,Choomba,La Luh,56,36,10,,,,
48,down,Kygo & Miguel,Remind Me to Forget,25,9,18,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,14,,,,
50,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),89,3,13,,,,
51,down,Don Diablo,Never Change,33,33,2,,,,
52,up,Fatboy Slim,Praise You,88,5,15,,,,
53,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,53,4,,,,
54,-,Teddy Cream,Home,-,9,1,,,,
55,down,Jonas Blue,Mama (feat. William Singe),35,10,22,,,,
56,down,Snap!,Rhythm Is a Dancer,54,6,11,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,11,22,,,,
58,up,Bob Sinclar,Love Generation,72,18,8,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,41,3,,,,
60,up,Coldplay,A Sky Full of Stars,91,11,4,,,,
61,down,Torren Foot,More Life,55,14,10,,,,
62,down,Jax Jones & Ella Henderson,This Is Real,48,48,4,,,,
63,up,George Lamond,Earn My Love,76,31,9,,,,
64,up,Daft Punk,One More Time,85,8,22,,,,
65,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,30,3,,,,
66,down,CLYPSO,Sidestep,52,43,5,,,,
67,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,23,6,,,,
68,up,Peking Duk,Move (feat. Alisa Xayalith),86,23,10,,,,
69,up,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),95,8,16,,,,
70,-,PNAU,Chameleon (feat. Kira Divine),-,38,2,,,,
71,down,Dante Klein & Raven & Kreyn,Escape,62,59,3,,,,
72,-,Sofi Tukker,Purple Hat,-,20,20,,,,
73,down,Starley,Call On Me (Ryan Riback Remix),71,43,5,,,,
74,-,Blue Boy,Remember Me (Dub Zone Mix),-,47,1,,,,
75,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),67,34,11,,,,
76,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,3,,,,
77,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,1,,,,
78,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,24,3,,,,
79,-,Koni,Adventure of a Lifetime (Instrumental),-,79,1,,,,
80,-,September,Cry for You,-,15,2,,,,
81,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),81,9,18,,,,
82,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,39,20,4,,,,
83,-,Max Lean & Koslow,Show Me Love (feat. Ane) [Tom & Jame Remix],-,53,3,,,,
84,-,Wynter Gordon,Dirty Talk,-,36,1,,,,
85,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],43,9,14,,,,
86,-,Fatboy Slim,Praise You,-,77,1,,,,
87,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,8,,,,
88,-,Zedd & Alessia Cara,Stay (Acoustic),-,23,4,,,,
89,-,Daft Punk,One More Time (Short Radio Edit),-,31,2,,,,
90,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,21,11,,,,
91,-,DJ Moon & Byro,Roses (Afro Remix),-,63,1,,,,
92,-,Technotronic,Pump Up the Jam (Edit),-,15,9,,,,
93,-,Skrillex,Stranger,-,93,1,,,,
94,down,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],73,32,4,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,88,3,,,,
96,-,Teddy Cream,Summer Jam,-,24,5,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,32,9,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),77,41,11,,,,
99,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,49,3,,,,
100,down,Joel Corry,Sorry,78,3,20,,,,
