Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,56,,,,
3,up,Jain,Makeba (Ian Asher Remix),3,3,9,,,,
4,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,5,4,3,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,197,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,2,200,,,,
7,up,Jolyon Petch,Dreams,8,1,119,,,,
8,up,Wings & Paul McCartney,Silly Love Songs,13,7,4,,,,
9,up,R3HAB & Amy Shark,Sway My Way,11,2,67,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,203,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,11,3,,,,
12,up,Supafly & De Funk,Pleasure Love,20,1,82,,,,
13,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,87,,,,
14,down,Loud Luxury,Body (feat. brando),6,2,200,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,63,3,171,,,,
16,up,Becky Hill & Lewis Thompson,Side Effects,22,1,19,,,,
17,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),23,3,161,,,,
18,up,Zedd & Alessia Cara,Stay,19,8,180,,,,
19,down,Lady Antebellum,Need You Now,14,8,4,,,,
20,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,14,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,21,24,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,18,2,95,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),74,3,183,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),29,10,30,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,175,,,,
26,up,FISHER & Kita Alexander,Atmosphere,53,20,6,,,,
27,up,Supafly,Jackie,52,27,2,,,,
28,down,Zedd,Clarity (feat. Foxes),16,9,134,,,,
29,down,Amii Stewart,Knock On Wood,21,7,43,,,,
30,up,Paula Abdul,Straight Up,37,13,62,,,,
31,up,Fragma,Toca's Miracle (Radio Edit),98,19,21,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],60,1,19,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,38,1,3,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),44,1,82,,,,
35,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,4,1,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),65,11,35,,,,
37,up,Topic,Breaking Me (feat. A7S),43,1,177,94,2020-03-01,8,2020-08-16
38,up,Regard,Ride It,41,1,203,57,2019-10-06,13,2019-11-10
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),33,3,177,,,,
40,up,Dan Hartman,I Can Dream About You,78,16,102,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,7,1,46,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),28,13,183,,,,
43,down,Marshmello & Bastille,Happier,27,6,185,74,2019-10-06,74,2019-10-06
44,-,John Paul Young,Love Is In the Air,-,2,196,,,,
45,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,3,44,,,,
46,up,Nicki French,Total Eclipse of The Heart,95,4,37,,,,
47,up,Stop,Wake Up,86,38,45,,,,
48,-,KWS,Please Don't Go,-,40,37,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,11,107,,,,
50,up,Klingande,Jubel,77,28,13,,,,
51,up,Vallis Alps,Start Again,85,51,2,,,,
52,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),36,11,21,,,,
53,up,Bomfunk MC's,Freestyler,87,34,22,,,,
54,up,Imagine Dragons,Thunder,84,33,6,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,26,,,,
56,down,Pet Shop Boys,It's a Sin (Remastered),49,21,43,,,,
57,down,Avicii,Wake Me Up (Avicii By Avicii),42,15,53,,,,
58,-,Holly Wild,Hard To Love (Jolyon Petch Remix),-,58,2,,,,
59,down,"Calvin Harris, Sam Smith",Promises,9,2,184,,,,
60,-,Blondie,Rapture (2002 Remaster),-,27,6,,,,
61,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),34,6,151,,,,
62,down,Unique II,Break My Stride,46,20,20,,,,
63,up,Paula Abdul,Opposites Attract,96,36,52,,,,
64,down,Jame,What Do You Mean What Do You Mean ?,25,19,49,,,,
65,-,Becky Hill & David Guetta,Remember,-,5,22,,,,
66,down,The Trammps,Disco Inferno,59,24,4,,,,
67,up,Pty Ltd,Rectify,68,59,23,,,,
68,-,Jungle,Back On 74,-,61,1,,,,
69,down,Dom Dolla & Nelly Furtado,Eat Your Man,57,11,14,,,,
70,-,Renan' Officiel,Lipps Inc Funky Town,-,13,14,,,,
71,up,Hayden James & AR/CO,We Could Be Love,73,52,2,,,,
72,-,Skin On Skin,Magic,-,72,1,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,23,,,,
74,down,Whitney Houston,I'm Every Woman,48,8,111,,,,
75,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],89,9,104,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,162,,,,
77,-,Candi Staton,Young Hearts Run Free,-,8,1,,,,
78,up,Christian Schachinger,Vision,99,74,19,,,,
79,down,Kygo & Miguel,Remind Me to Forget,58,9,133,,,,
80,down,Yazz,The Only Way Is Up (Original),55,29,12,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,14,15,,,,
82,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,9,,,,
83,-,Jolyon Petch,Million Pieces,-,57,7,,,,
84,-,KC and the Sunshine Band,That's the Way I Like It,-,11,3,,,,
85,down,Swedish House Mafia,Ray Of Solar,76,17,5,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,154,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,6,2,,,,
88,-,Fusion Rom,Tincho I don't Care Salvo,-,29,15,,,,
89,-,Alice Deejay,Better Off Alone,-,27,32,,,,
90,-,Club Angel,Stylin',-,90,1,,,,
91,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,36,21,,,,
92,-,Restricted & Topic,Sleepless (feat. GoldFord),-,92,1,,,,
93,-,NaReBro,Waa Waa Wee Wa,-,72,2,,,,
94,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,33,,,,
95,down,ATB,Bring It Back,56,37,4,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),71,5,148,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,42,,,,
98,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,49,1,,,,
99,-,Snap!,Rhythm Is a Dancer,-,70,5,,,,
100,down,Fern Kinney,Together We Are Beautiful,81,15,14,,,,
