Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,6,,,,
2,up,Jolyon Petch,Dreams,3,1,34,,,,
3,up,John Paul Young,Love Is In the Air,12,2,118,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,2,11,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,2,2,19,,,,
6,up,Barry White,I'm Gonna Love You Just a Little,15,6,3,,,,
7,up,Regard,Ride It,11,1,118,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,115,,,,
9,up,Glass Animals,Heat Waves,10,6,9,75,2021-02-28,71,2021-03-07
10,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,8,2,,,,
11,down,Rayelle,Gonna Be a Good Day,9,6,21,,,,
12,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),13,5,10,,,,
13,up,Loud Luxury,Body (feat. brando),18,2,115,,,,
14,up,Ultra Naté,Free,39,8,46,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),34,3,92,,,,
16,up,Topic,Breaking Me (feat. A7S),24,1,96,94,2020-03-01,8,2020-08-16
17,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,118,,,,
18,up,Zedd,Clarity (feat. Foxes),45,9,66,,,,
19,up,David Guetta & Sia,Let's Love,44,1,70,84,2020-11-22,81,2020-11-29
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,112,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),32,3,118,,,,
22,down,Mashd N Kutcher,On My Mind,16,2,14,,,,
23,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,5,74,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,86,,,,
25,down,D:Ream,Things Can Only Get Better,14,7,115,,,,
26,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,3,,,,
27,up,Sigma,Nobody To Love,47,4,63,,,,
28,down,Marshmello & Bastille,Happier,27,6,105,74,2019-10-06,74,2019-10-06
29,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,10,14,,,,
30,down,Luude,Down Under (feat. Colin Hay),5,4,3,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,8,87,,,,
32,up,surf mesa,Ily,42,2,72,63,2020-04-19,18,2020-07-12
33,down,Rumor,Running Away,20,5,13,,,,
34,down,Blinding Lights,Blinding Lights,28,19,20,,,,
35,up,Acraze,Do It To It (Extended Mix),48,25,7,,,,
36,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],19,9,27,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,50,5,95,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),56,13,102,,,,
39,-,Tom & Flow,Deep Play (190 East Mix),-,17,4,,,,
40,-,N-force & Darren Styles,Right By Your Side (N-Force Vs. Darren Styles / KB Project Remix),-,33,1,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,3,116,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,38,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,8,44,,,,
44,-,Bob Sinclar,Love Generation,-,18,27,,,,
45,up,DJ Sammy,The Boys of Summer,75,17,8,,,,
46,-,ABBA-DJ,Mama Mia,-,8,3,,,,
47,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),26,6,100,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,113,40,2019-10-06,40,2019-10-06
49,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),84,40,2,,,,
50,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,50,1,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,97,,,,
52,up,"Calvin Harris, Sam Smith",Promises,57,2,106,,,,
53,up,Dom Dolla,Strangers (with Mansionair),94,53,7,,,,
54,down,The Chainsmokers,Paris,46,17,65,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,31,,,,
56,up,Original Sin & Taxman,Penamana,61,22,8,,,,
57,-,Avicii,Levels (Radio Edit),-,10,33,,,,
58,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],38,9,40,,,,
59,down,Regard & Raye,Secrets,43,3,66,84,2020-06-14,62,2020-06-28
60,up,Zedd & Alessia Cara,Stay,64,8,105,,,,
61,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,49,4,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,6,94,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,9,93,,,,
64,-,アヴィーチー,Wake Me Up,-,21,10,,,,
65,up,The Chemical Brothers,Galvanize,95,39,16,,,,
66,-,Faith,Karisma,-,23,2,,,,
67,-,Snap!,Rhythm Is a Dancer,-,6,43,,,,
68,-,DJ Duro,Mama Mia,-,68,1,,,,
69,-,September,Cry for You,-,15,23,,,,
70,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,3,,,,
71,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,71,1,,,,
72,up,Fatboy Slim,Praise You,78,5,85,,,,
73,-,Pet Shop Boys,It's a Sin (Remastered),-,21,8,,,,
74,-,Spasskiy,Squid Game & Do It to It,-,59,1,,,,
75,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),91,43,5,,,,
76,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,45,12,,,,
77,up,Real Nice & Cubiq,Had Enough (Kreature Remix),97,64,6,,,,
78,-,Young Franco & Scrufizzer,About This Thing,-,12,19,,,,
79,-,Avicii,The Nights (Felix Jaehn Remix),-,79,1,,,,
80,-,Imperial Force,Star Wars Theme (Galaxy Dance - Club Remix),-,14,2,,,,
81,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,37,30,,,,
82,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,40,,,,
83,-,F.H.G.,Say My Name (Radio Edit),-,83,3,,,,
84,-,Teddy Cream & Benji Reyes,Dancer (feat. Truent),-,61,5,,,,
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,24,82,,,,
86,-,Jame,What Do You Mean What Do You Mean ?,-,19,1,,,,
87,down,Feel & Adara,Disappear (DRYM Radio Edit),73,57,2,,,,
88,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,2,,,,
89,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,2,,,,
90,-,Marshmello,Silence (feat. Khalid),-,9,17,,,,
91,-,Kaffein,All That She Wants (DJ Nejtrino & DJ Stranger Remix),-,75,1,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,44,10,,,,
93,down,All Saints,Pure Shores,63,4,118,,,,
94,-,"Aluna, Diplo & Durante",Forget About Me,-,94,1,,,,
95,-,Freestylers,Push Up,-,41,8,,,,
96,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),74,74,4,,,,
97,-,NEIKED,Sexual (feat. Dyo),-,28,36,,,,
98,-,Sigala & Ella Eyre,Came Here For Love,-,53,7,,,,
99,-,Shane,Too Late To Turn (Armin van Buuren Remix Edit),-,99,1,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,4,,,,
