Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,25,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,9,,,,
3,up,LF SYSTEM,Afraid To Feel,4,1,6,,,,
4,down,Calvin Harris,Stay With Me,1,1,5,,,,
5,up,Supafly & De Funk,Pleasure Love,7,1,24,,,,
6,up,Jolyon Petch,Dreams,6,1,61,,,,
7,down,Super8 & Tab,Irufushi,5,1,36,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,9,2,38,,,,
9,up,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),95,9,3,,,,
10,down,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,43,,,,
11,down,Zedd,Clarity (feat. Foxes),10,9,93,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,139,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),23,2,142,,,,
14,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,98,,,,
15,up,Loud Luxury,Body (feat. brando),21,2,142,,,,
16,up,Regard,Ride It,16,1,145,57,2019-10-06,13,2019-11-10
17,up,John Paul Young,Love Is In the Air,18,2,145,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,119,,,,
19,-,We'll Meet Again,Veriest Drops of Siren's Venom,-,19,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,145,,,,
21,down,Diplo & Miguel,Don’t Forget My Love,15,2,17,,,,
22,-,Bozo Vreco,Bismillah (Fat V Remix),-,22,1,,,,
23,-,Pacific State,X-Files (Café del Mar Chillout Remix),-,6,9,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),33,3,145,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,113,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,108,,,,
27,down,Sgt Slick,Running Up That Hill,20,10,5,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,3,106,,,,
29,up,Tom & Flow,Deep Play (190 East Mix),36,17,12,,,,
30,up,Zedd & Alessia Cara,Stay,30,8,131,,,,
31,up,Kygo & Miguel,Remind Me to Forget,86,9,82,,,,
32,up,"Calvin Harris, Sam Smith",Promises,48,2,132,,,,
33,up,The Chainsmokers,Paris,71,17,92,,,,
34,-,Acraze,Do It To It (feat. Cherish),-,5,18,,,,
35,-,Crystal Waters & Soul Central,Love One Another (Instrumental),-,35,1,,,,
36,-,Madison Avenue,Don't Call Me Baby,-,18,23,,,,
37,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,10,,,,
38,-,"DJ Gates, Sleem G & Totti",Juu Juu,-,38,1,,,,
39,up,Alesso & Katy Perry,When I'm Gone,41,1,33,,,,
40,down,David Guetta & Sia,Let's Love,31,1,97,84,2020-11-22,81,2020-11-29
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,18,60,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,6,120,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,9,118,,,,
44,up,Rayelle,Gonna Be a Good Day,52,6,43,,,,
45,down,Rain Radio & DJ Craig Gorman,Talk About,19,2,46,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,38,3,139,,,,
47,up,DJ Sammy,The Boys of Summer,79,17,27,,,,
48,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],54,9,52,,,,
49,up,Mood,Lady (Hear Me Tonight),96,49,4,,,,
50,up,Calvin Harris & R3HAB,Burnin,68,40,13,,,,
51,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],47,29,36,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),66,13,128,,,,
53,up,Becky Hill & Topic,My Heart Goes (La Di Da),58,4,2,,,,
54,-,Detail & Xanadu,Breakout (Xanadu Remix) [feat. Tiiu],-,54,1,,,,
55,-,Dubbel Drop,Sunshine,-,55,1,,,,
56,down,Regard & Raye,Secrets,53,3,93,84,2020-06-14,62,2020-06-28
57,down,Topic,Breaking Me (feat. A7S),46,1,122,94,2020-03-01,8,2020-08-16
58,up,Mashd N Kutcher,On My Mind,69,2,39,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,60,5,115,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,46,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,37,,,,
62,-,Air,Remember,-,19,4,,,,
63,down,Marshmello & Bastille,Happier,42,6,131,74,2019-10-06,74,2019-10-06
64,up,Smyles,Love Grows (Where My Rosemary Goes),64,2,26,,,,
65,-,Moloko,Sing It Back (Musical Mix),-,28,32,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,58,,,,
67,down,D:Ream,Things Can Only Get Better,28,7,142,,,,
68,down,Calvin Harris,Together (feat. Gwen Stefani),45,30,16,,,,
69,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,2,,,,
70,down,Feel & Adara,Disappear (DRYM Radio Edit),57,57,12,,,,
71,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,3,,,,
72,-,Samantha Jade,Dance Again (RAY ISAAC Remix),-,11,2,,,,
73,-,Bodyrockers,I Like the Way (Radio Edit),-,60,2,,,,
74,down,Ooyy,Top Funnel,37,37,2,,,,
75,-,Sunset Bros,Ain't Giving Up (Afterdark Mix),-,62,2,,,,
76,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,62,4,,,,
77,-,Nicki French,Total Eclipse of The Heart,-,4,7,,,,
78,-,CamelPhat & Rebuke,The Future,-,38,2,,,,
79,down,Blinding Lights,Blinding Lights,56,19,47,,,,
80,down,Sigma,Nobody To Love,49,4,89,,,,
81,-,I'm Talking,Do You Wanna Be (Single Version),-,43,11,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,119,,,,
83,down,Luude,Down Under (feat. Colin Hay),67,4,30,,,,
84,-,Original Sin & Taxman,Penamana,-,22,27,,,,
85,-,Peking Duk,Honest (feat. Slayyyter),-,27,21,,,,
86,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),70,40,22,,,,
87,down,Jame,What Do You Mean What Do You Mean ?,72,19,17,,,,
88,-,Sonique,It Feels so Good,-,34,10,,,,
89,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,24,103,,,,
90,down,Angelina,Bailando (Pop Mix) [Pop Mix],78,41,5,,,,
91,-,Alice Deejay,Better Off Alone,-,27,23,,,,
92,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,71,,,,
93,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,58,,,,
94,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,19,,,,
95,down,Bob Sinclar,Love Generation,92,18,36,,,,
96,-,All Saints,Pure Shores,-,4,139,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,82,,,,
98,-,Mike Newman & Antoine Cortez,Move Your Feet,-,98,1,,,,
99,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,7,,,,
100,down,Teddy Cream,Careless Whisper,83,76,8,,,,
