Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,4,,,,
2,up,Super8 & Tab,Irufushi,3,1,24,,,,
3,down,Smyles,Love Grows (Where My Rosemary Goes),2,2,6,,,,
4,down,Alesso & Katy Perry,When I'm Gone,1,1,12,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,2,17,,,,
6,up,Supafly & De Funk,Pleasure Love,7,1,3,,,,
7,up,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,22,,,,
8,down,Jolyon Petch,Dreams,6,1,40,,,,
9,-,Walter Murphy,A Fifth of Beethoven,-,5,2,,,,
10,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,10,1,,,,
11,-,Mark Sherry & Outburst,A Star Within a Star (Mark Sherry's Trance Energy Intro Mix),-,8,2,,,,
12,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],24,9,33,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,3,92,,,,
14,down,John Paul Young,Love Is In the Air,9,2,124,,,,
15,-,The Salsoul Orchestra,Runaway,-,15,1,,,,
16,down,Regard,Ride It,15,1,124,57,2019-10-06,13,2019-11-10
17,up,The Chainsmokers,Closer (feat. Halsey),17,2,121,,,,
18,-,Dj Audrey,Audrey 1,-,18,1,,,,
19,up,Barry White,I'm Gonna Love You Just a Little,20,6,8,,,,
20,-,Pacific State,X-Files (Café del Mar Chillout Remix),-,6,1,,,,
21,up,Young Franco & Scrufizzer,About This Thing,40,12,23,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,124,,,,
23,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,5,,,,
24,up,Marshmello & Bastille,Happier,38,6,111,74,2019-10-06,74,2019-10-06
25,up,Topic,Breaking Me (feat. A7S),26,1,102,94,2020-03-01,8,2020-08-16
26,down,Luude,Down Under (feat. Colin Hay),14,4,9,,,,
27,up,Sigma,Nobody To Love,42,4,69,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,118,,,,
29,-,Craziewhite Peckawoods,Let's Get Ready to Rumble (Beats Instrumental),-,17,1,,,,
30,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,3,98,,,,
31,-,The Salsoul Orchestra,Runaway,-,31,1,,,,
32,-,Craziewhite Peckawoods,Let's Get Ready to Rumble (Club Mix),-,6,1,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),37,3,124,,,,
34,-,Outburst,A Star Within A Star [Mark Sherry Presents] (Mark Sherry's Trance Energy Intro Mix (Album Edit)),-,20,2,,,,
35,-,Mark Sherry Presents Outburst,A Star Within a Star (Intro),-,35,1,,,,
36,-,The Ritchie Family,The Best Disco In Town,-,27,2,,,,
37,down,Madison Avenue,Don't Call Me Baby,18,18,17,,,,
38,up,Regard & Raye,Secrets,43,3,72,84,2020-06-14,62,2020-06-28
39,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],96,9,45,,,,
40,down,surf mesa,Ily,39,2,78,63,2020-04-19,18,2020-07-12
41,down,Jolyon Petch & Andy Murphy,Sweet Dreams,32,32,2,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,6,100,,,,
43,down,Loud Luxury,Body (feat. brando),28,2,121,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,95,3,121,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,8,93,,,,
46,-,Moulin Rouge,My Heart Is Beating Boom (Stagediverz Radio Remix),-,46,1,,,,
47,up,David Guetta & Sia,Let's Love,90,1,76,84,2020-11-22,81,2020-11-29
48,down,The Chainsmokers,Paris,36,17,71,,,,
49,down,"Calvin Harris, Sam Smith",Promises,34,2,112,,,,
50,down,Blinding Lights,Blinding Lights,41,19,26,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,50,,,,
52,up,D:Ream,Things Can Only Get Better,58,7,121,,,,
53,down,Mashd N Kutcher,On My Mind,29,2,19,,,,
54,down,Rain Radio & DJ Craig Gorman,Talk About,46,2,25,,,,
55,down,Acraze,Do It To It (Extended Mix),50,25,13,,,,
56,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,12,,,,
57,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,102,,,,
58,down,Zedd,Clarity (feat. Foxes),31,9,72,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,57,2,2,,,,
60,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,24,88,,,,
61,down,Peking Duk,Honest (feat. Slayyyter),53,27,5,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,52,8,103,,,,
63,up,Snap!,Rhythm Is a Dancer,75,6,47,,,,
64,down,Rayelle,Gonna Be a Good Day,59,6,26,,,,
65,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,3,85,,,,
66,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),63,40,8,,,,
67,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],77,9,42,,,,
68,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),80,6,105,,,,
69,-,ENNIO MANUEL & Cruisin' Gang,One Hit Parade,-,69,1,,,,
70,-,Avicii,Levels (Radio Edit),-,10,35,,,,
71,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],67,34,3,,,,
72,-,Zedd & Alessia Cara,Stay,-,8,110,,,,
73,-,Wongo,Apple (feat. Jade Alice),-,73,1,,,,
74,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,38,4,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,15,66,,,,
76,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,12,,,,
77,-,Mel Blue,Finding You,-,77,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,61,5,99,,,,
79,-,Rumor,Running Away,-,5,18,,,,
80,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,15,,,,
81,down,Original Sin & Taxman,Penamana,55,22,14,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,11,44,,,,
83,up,Cosmo's Midnight,Can't Do Without (My Baby),99,69,3,,,,
84,down,Smyles,Zombie,48,29,3,,,,
85,-,Geoff Bastow,Systematix,-,85,1,,,,
86,-,Alice Deejay,Better Off Alone,-,27,22,,,,
87,-,Sonique,It Feels so Good,-,34,5,,,,
88,-,I'm Talking,Do You Wanna Be (Single Version),-,43,3,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,45,,,,
90,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,90,1,,,,
91,down,Tom Caio,My Heart Goes (Instrumental Version),56,56,5,,,,
92,down,The Chemical Brothers,Galvanize,78,39,22,,,,
93,-,Frankie Goes to Hollywood,War,-,93,1,,,,
94,-,Mashd N Kutcher & James Hype,On My Mind (James Hype Remix),-,90,1,,,,
95,down,All Saints,Pure Shores,76,4,124,,,,
96,down,David Guetta,Without You (Radio Edit) [feat. Usher],65,45,16,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,10,18,,,,
98,down,Ultra Naté,Free,60,8,50,,,,
99,-,Calvin Harris,Together (feat. Gwen Stefani),-,30,6,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,18,,,,
