Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,15,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,12,,,,
4,up,Jolyon Petch,Dreams,5,1,67,,,,
5,up,Supafly & De Funk,Pleasure Love,8,1,30,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,31,,,,
7,up,Super8 & Tab,Helsinki Scorchin' (Edit),7,5,49,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,151,,,,
9,up,John Paul Young,Love Is In the Air,15,2,151,,,,
10,up,Zedd,Clarity (feat. Foxes),10,9,99,,,,
11,down,Super8 & Tab,Mega,9,9,30,,,,
12,down,Super8 & Tab,Irufushi,4,1,42,,,,
13,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],81,13,4,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,119,,,,
15,up,Calvin Harris,Stay With Me,21,1,11,,,,
16,-,KC and the Sunshine Band,Boogie Shoes,-,16,1,,,,
17,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer (Extended Edition),-,17,1,,,,
18,up,Snap!,Rhythm Is a Dancer,19,6,56,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,7,2,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,2,148,,,,
21,down,Ed Sheeran,Shivers,12,11,2,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,145,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,104,,,,
24,-,Djboyd007,Shake Dat Ting,-,13,2,,,,
25,-,Melt,Walking On the Moon (Live Earth Mix),-,25,1,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),30,3,125,,,,
27,up,The Chainsmokers,Paris,42,17,97,,,,
28,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,26,2,,,,
29,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,57,,,,
30,-,DubKat,You Can't Handle the Truth,-,30,2,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),48,3,151,,,,
32,down,Regard,Ride It,24,1,151,57,2019-10-06,13,2019-11-10
33,down,D:Ream,Things Can Only Get Better,17,7,148,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,3,111,,,,
35,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,11,,,,
36,-,Mark Norman vs. Hole In One,Life's Too Short (2009),-,36,1,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,2,3,,,,
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,126,,,,
39,-,Sonique,It Feels so Good,-,34,12,,,,
40,up,Smyles,Love Grows (Where My Rosemary Goes),51,2,32,,,,
41,-,Mylo,Drop the Pressure,-,20,8,,,,
42,up,Zedd & Alessia Cara,Stay,93,8,137,,,,
43,up,Alesso & Katy Perry,When I'm Gone,55,1,39,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,2,43,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,94,5,121,,,,
46,up,Loud Luxury,Body (feat. brando),56,2,148,,,,
47,up,Regard & Raye,Secrets,95,3,99,84,2020-06-14,62,2020-06-28
48,up,Sigma,Nobody To Love,65,4,94,,,,
49,-,Melissa Tkautz,Read My Lips,-,49,7,,,,
50,up,Blinding Lights,Blinding Lights,69,19,53,,,,
51,down,David Guetta & Sia,Let's Love,49,1,103,84,2020-11-22,81,2020-11-29
52,up,Kygo & Miguel,Remind Me to Forget,66,9,88,,,,
53,down,Calvin Harris,Together (feat. Gwen Stefani),50,30,22,,,,
54,-,Eric Prydz,Call on Me (Radio Mix),-,13,133,,,,
55,down,DJ Sammy,The Boys of Summer,45,17,33,,,,
56,-,Super8 & Tab,Helsinki Scorchin',-,19,2,,,,
57,down,Rain Radio & DJ Craig Gorman,Talk About,44,2,52,,,,
58,down,Rayelle,Gonna Be a Good Day,47,6,49,,,,
59,-,Mood,Lady (Hear Me Tonight),-,49,5,,,,
60,up,Diplo & Miguel,Don’t Forget My Love,78,2,23,,,,
61,down,"Calvin Harris, Sam Smith",Promises,38,2,138,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,3,143,,,,
63,up,Mashd N Kutcher,On My Mind,89,2,45,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,9,123,,,,
65,-,Daft Punk,One More Time,-,8,101,,,,
66,up,Original Sin & Taxman,Penamana,77,22,32,,,,
67,-,Dan McKie Vs. Colton Ford,Music Sounds Better With You (Original Club Mix),-,67,1,,,,
68,-,Bodyrockers,I Like the Way (Radio Edit),-,60,4,,,,
69,down,Becky Hill & David Guetta,Remember,11,5,5,,,,
70,-,Crooked Colours,Holiday,-,70,2,,,,
71,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,50,2,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,11,63,,,,
73,up,2 Unlimited,Get Ready for This,74,47,9,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,26,,,,
75,-,Phats & Small,Turn Around (Radio Edit),-,65,3,,,,
76,-,KOMMUNION,Lose My Cool,-,57,1,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,18,7,,,,
78,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,58,2,,,,
79,-,Glass Animals,Heat Waves,-,6,12,75,2021-02-28,71,2021-03-07
80,-,Selena Gomez & Marshmello,Wolves,-,47,3,,,,
81,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,18,66,,,,
82,down,Sgt Slick,Running Up That Hill,76,11,11,,,,
83,-,Snap!,The Power,-,20,5,,,,
84,-,Endor,Pump It Up,-,3,113,,,,
85,-,James Hype,Ferrari (Acoustic),-,85,1,,,,
86,down,I'm Talking,Do You Wanna Be (Single Version),84,43,14,,,,
87,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,30,,,,
88,down,Luude & Mattafix,Big City Life,80,53,12,,,,
89,-,Calvin Harris,Summer,-,42,16,,,,
90,-,Starley,Call On Me (Ryan Riback Remix),-,43,59,,,,
91,down,Marshmello & Bastille,Happier,71,6,136,74,2019-10-06,74,2019-10-06
92,-,"Joel Corry, RAYE & David Guetta",BED,-,50,2,90,2021-04-04,42,2021-04-18
93,-,TheFatRat,Fly Away (feat. Anjulie),-,50,1,,,,
94,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],86,29,42,,,,
95,down,Calvin Harris,Faith,72,27,8,,,,
96,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,96,1,,,,
97,-,Bob Sinclar,Love Generation,-,18,38,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],92,24,106,,,,
99,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,6,,,,
100,-,Fern Kinney,Together We Are Beautiful,-,15,9,,,,
