Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),53,2,19,,,,
3,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],4,1,29,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,2,1,21,,,,
5,up,Cyril,Stumblin' In,14,1,4,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,45,1,64,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,215,,,,
8,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,179,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,74,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),5,2,218,,,,
11,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",8,4,19,,,,
12,up,Jolyon Petch,Dreams,18,1,137,,,,
13,down,Supafly & De Funk,Pleasure Love,11,1,100,,,,
14,down,R3HAB & Amy Shark,Sway My Way,9,2,85,,,,
15,down,Eliza Rose & Calvin Harris,Body Moving,6,4,8,,,,
16,up,Nicki French,Total Eclipse of The Heart,32,4,54,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,8,105,,,,
18,-,Becky Hill & Sonny Fodera,Never Be Alone,-,12,1,,,,
19,-,D:Ream,Things Can Only Get Better,-,7,191,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,221,,,,
21,up,Wings & Paul McCartney,Silly Love Songs,23,7,22,,,,
22,up,Sigma,Nobody To Love,70,4,135,,,,
23,up,Jamiroquai,Cosmic Girl,65,23,33,,,,
24,up,Zedd & Alessia Cara,Stay,26,8,197,,,,
25,-,Randy Crawford,You Might Need Somebody,-,25,7,,,,
26,up,Joel Corry & Becky Hill,HISTORY,30,19,15,,,,
27,down,Kygo & Miguel,Remind Me to Forget,25,9,149,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),60,3,195,,,,
29,down,Becky Hill & Lewis Thompson,Side Effects,28,1,37,,,,
30,down,Peggy Gou,(It Goes Like) Nanana,24,3,12,,,,
31,up,Mashd N Kutcher,It's Alright,39,20,10,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,11,124,,,,
33,down,DJ Sammy & Yanou,Heaven,21,21,43,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],31,10,41,,,,
35,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),13,11,38,,,,
36,up,Becky Hill & Galantis,Run,51,25,9,,,,
37,down,Topic,Breaking Me (feat. A7S),29,1,195,94,2020-03-01,8,2020-08-16
38,down,"Earth, Wind & Fire",Let's Groove,16,6,7,,,,
39,up,Paula Abdul,Straight Up,75,13,76,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,55,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),63,10,48,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,40,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),80,13,201,,,,
44,down,Troye Sivan,Rush (Big Freedia Remix),20,4,14,,,,
45,up,Avicii,Wake Me Up (Avicii By Avicii),68,15,70,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,8,18,,,,
47,down,Loud Luxury,Body (feat. brando),22,2,218,,,,
48,up,Verdikt,Party Started,94,17,3,,,,
49,-,Alice Deejay,Better Off Alone,-,27,38,,,,
50,down,Regard,Ride It,37,1,219,57,2019-10-06,13,2019-11-10
51,up,Marshmello & Bastille,Happier,57,6,197,74,2019-10-06,74,2019-10-06
52,-,Sam Feldt,Post Malone (feat. RANI),-,3,197,,,,
53,down,it's murph & Evalyn,High and I Like it,27,27,7,,,,
54,-,Dave Winnel,Mind Control,-,54,3,,,,
55,down,FISHER & Kita Alexander,Atmosphere,54,20,18,,,,
56,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,161,,,,
57,down,Calvin Harris & Sam Smith,Desire (Extended),19,19,5,,,,
58,down,Pet Shop Boys,It's a Sin (Remastered),38,21,57,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,14,23,,,,
60,down,Dan Hartman,I Can Dream About You,59,16,115,,,,
61,up,The Weather Girls,It's Raining Men,91,44,9,,,,
62,down,Snakehips,Bringing Me Home (feat. LAUREL),17,17,7,,,,
63,-,FISHER & Aatig,Take It Off,-,37,9,,,,
64,down,The Knocks & Sofi Tukker,One On One,58,58,6,,,,
65,up,Amii Stewart,Knock On Wood,95,7,60,,,,
66,down,Kenya Grace,Paris,15,15,5,,,,
67,-,David Guetta & Sia,Let's Love,-,1,132,84,2020-11-22,81,2020-11-29
68,-,Tina Cousins & Sunset Bros.,Wonderful Life,-,68,1,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,61,,,,
70,-,Alice DJ,Better off Alone,-,21,9,,,,
71,-,Kastra,Glamorous,-,42,19,,,,
72,down,piri & Tommy Villiers,bluetooth,41,41,2,,,,
73,down,Oliver Cronin & Topic,"1, 2, 3",48,48,2,,,,
74,-,Dario G,Sunchyme,-,27,12,,,,
75,up,Pty Ltd,Rectify,88,59,40,,,,
76,-,PARISI,Believe In Myself,-,76,2,,,,
77,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,61,2,,,,
78,up,"Calvin Harris, Sam Smith",Promises,100,2,201,,,,
79,-,Gloria Gaynor,Never Can Say Goodbye,-,49,5,,,,
80,-,Whitney Houston,I'm Every Woman,-,8,120,,,,
81,-,Wynter Gordon,Dirty Talk,-,36,33,,,,
82,-,Sam Alfred,Forward Step,-,82,1,,,,
83,-,Dario G,Sunchyme (Radio Edit),-,30,5,,,,
84,down,SUPER-Hi & Neeka,Following the Sun,46,2,111,,,,
85,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,70,3,,,,
86,-,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],-,64,4,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,1,72,,,,
88,down,Hayden James & SAYGRACE,Beggin' You,43,43,9,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,3,201,,,,
90,down,Paula Abdul,Opposites Attract,72,36,62,,,,
91,-,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry Mainstage Mix),-,37,4,,,,
92,down,Jax Jones,Where Did You Go? (feat. MNEK),81,1,99,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,188,,,,
94,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,6,25,,,,
95,-,Jonas Blue,Mama (feat. William Singe),-,10,78,,,,
96,down,Zedd,Clarity (feat. Foxes),50,9,149,,,,
97,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],76,31,14,,,,
98,-,Jame,What Do You Mean What Do You Mean ?,-,19,61,,,,
99,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,33,20,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),79,11,50,,,,
