Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
2,down,Oliver Tree & Robin Schulz,Miss You,1,1,15,,,,
3,up,R3HAB & Amy Shark,Sway My Way,9,2,36,,,,
4,up,NasX,Star Walkin,6,3,14,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,40,3,160,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,3,19,,,,
7,down,JVKE,golden hour (Ruel Remix),5,4,12,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,2,169,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,16,2,64,,,,
10,up,Loud Luxury,Body (feat. brando),17,2,169,,,,
11,-,Samantha Jade,Dance Again (RAY ISAAC Remix),-,11,4,,,,
12,up,Supafly & De Funk,Pleasure Love,24,1,51,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,24,,,,
14,up,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),23,14,2,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,172,,,,
16,down,Regard,Ride It,14,1,172,57,2019-10-06,13,2019-11-10
17,up,"ATB, Topic & A7S",Your Love (9PM),36,17,10,89,2021-02-21,25,2021-04-04
18,up,Ed Sheeran,Shivers,22,11,9,,,,
19,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),33,16,2,,,,
20,up,Luude & Issey Cross,Oh My (feat. Moby),55,17,5,,,,
21,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],28,13,23,,,,
22,down,Amii Stewart,Knock On Wood,20,7,12,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,144,,,,
24,up,Calvin Harris,Stay With Me,29,1,32,,,,
25,up,Pet Shop Boys,It's a Sin (Remastered),32,21,14,,,,
26,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,3,146,,,,
27,up,Jolyon Petch,Dreams,27,1,88,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,7,23,,,,
29,-,Fusion Rom,Tincho I don't Care Salvo,-,29,6,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),49,8,121,,,,
31,up,Zedd & Alessia Cara,Stay,43,8,158,,,,
32,up,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),95,19,3,,,,
33,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,3,,,,
34,up,アヴィーチー,Wake Me Up,85,21,32,,,,
35,up,Power Music Workout,Clarity (Workout Mix),93,35,4,,,,
36,up,Topic,Breaking Me (feat. A7S),44,1,147,94,2020-03-01,8,2020-08-16
37,up,Robi Cho,Star Walkin' (Robi Cho Remix),56,37,3,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,166,,,,
39,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,145,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,3,140,,,,
41,down,Blinding Lights,Blinding Lights,39,19,74,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),18,3,131,,,,
43,up,"Calvin Harris, Sam Smith",Promises,53,2,158,,,,
44,-,Calvin Harris,Feel So Close (Radio Edit),-,44,3,,,,
45,down,DJ Sammy,The Boys of Summer,31,17,54,,,,
46,up,Stop,Wake Up,48,38,15,,,,
47,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,50,,,,
48,up,LOSTBOYJAY,COULD BE WRONG,84,48,3,,,,
49,up,John Paul Young,Love Is In the Air,57,2,172,,,,
50,up,Yolanda Be Cool,Sugarman (feat. DCUP),97,48,3,,,,
51,down,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),45,45,11,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),66,5,123,,,,
53,down,Avicii,Wake Me Up (Avicii By Avicii),50,15,22,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),74,11,5,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,9,141,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,15,99,,,,
57,down,D:Ream,Things Can Only Get Better,26,7,167,,,,
58,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,45,3,,,,
59,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,59,1,,,,
60,-,Culture Beat,Mr. Vain,-,41,2,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,2,,,,
62,-,Sunset Bros & Shannon Noll,What About Me,-,49,13,,,,
63,down,Jax Jones,Where Did You Go? (feat. MNEK),41,1,52,,,,
64,-,Madonna,Justify My Love (Orbit Edit),-,64,2,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,22,,,,
66,down,All Saints,Pure Shores,54,4,161,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,4,46,,,,
68,-,Vj DjMarco,Club House,-,54,2,,,,
69,down,Original Sin & Taxman,Penamana,42,22,49,,,,
70,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,31,4,,,,
71,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,71,1,,,,
72,-,Jame,What Do You Mean What Do You Mean ?,-,19,26,,,,
73,-,BadFox,Where Are You Now (Remix),-,73,1,,,,
74,-,Various Artists,Continuous Mix 2,-,74,1,,,,
75,up,Pty Ltd,Rectify,87,59,4,,,,
76,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,43,2,,,,
77,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,27,,,,
78,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),72,40,36,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,13,152,,,,
80,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,24,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,11,79,,,,
82,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,5,,,,
83,-,Paula Abdul,Straight Up,-,13,34,,,,
84,-,Shackles,Behemoth,-,51,10,,,,
85,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,71,,,,
86,-,Marshmello & Bastille,Happier,-,6,154,74,2019-10-06,74,2019-10-06
87,down,Faith,Karisma,65,23,17,,,,
88,-,Asle,Thank You (Oxen Butcher Extended Remix),-,88,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],68,29,9,,,,
90,-,Phats & Small,Turn Around (Radio Edit),-,65,6,,,,
91,-,ニッキー・ミナージュ,Starships,-,18,16,,,,
92,down,DJ Sammy & Yanou,Heaven,60,21,5,,,,
93,-,Deee-Lite,Groove Is In the Heart,-,75,1,,,,
94,-,Paula Abdul,Opposites Attract,-,36,27,,,,
95,-,Sigala,What You Waiting For (feat. Kylie Minogue),-,55,2,,,,
96,-,Peking Duk,High (feat. Nicole Millar),-,51,12,,,,
97,-,Renan' Officiel,Lipps Inc Funky Town,-,13,1,,,,
98,-,Wynter Gordon,Dirty Talk,-,36,31,,,,
99,-,Avicii,The Days,-,16,4,,,,
100,up,venbee & Goddard,messy in heaven (VIP mix),100,93,2,,,,
