Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,50,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,10,1,72,57,2019-10-06,13,2019-11-10
3,up,Ace of Base,All That She Wants (Joeysuki Remix),71,3,24,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,14,3,72,,,,
5,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),5,4,22,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,3,29,,,,
7,up,John Paul Young,Love Is In the Air,11,2,72,,,,
8,down,brando,Look into My Eyes,2,1,55,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],8,4,15,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),9,3,72,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,72,,,,
12,up,A7S,Elements X,13,12,3,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,2,69,,,,
14,up,DJ Jerry,Darkspeed,16,4,25,,,,
15,down,Loud Luxury,Body (feat. brando),3,2,71,,,,
16,up,Avicii,Levels (Radio Edit),99,10,23,,,,
17,up,HVME,Goosebumps,17,9,4,85,2021-01-10,69,2021-01-17
18,down,Kygo & Miguel,Remind Me to Forget,15,9,39,,,,
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,3,47,,,,
20,down,Marshmello & Bastille,Happier,19,6,67,74,2019-10-06,74,2019-10-06
21,up,Avicii,SOS (feat. Aloe Blacc),27,2,56,,,,
22,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,22,1,,,,
23,up,Dan Hartman,I Can Dream About You,53,16,47,,,,
24,up,The Chainsmokers,Paris,30,17,20,,,,
25,down,D:Ream,Things Can Only Get Better,21,7,70,,,,
26,down,Daft Punk,One More Time,25,8,60,,,,
27,down,David Guetta & Sia,Let's Love,18,1,28,84,2020-11-22,81,2020-11-29
28,up,Calvin Harris & Disciples,How Deep Is Your Love,56,5,69,,,,
29,down,All Saints,Pure Shores,6,4,72,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,35,3,43,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],89,17,14,,,,
32,down,Kate Ryan,Holiday,28,12,5,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,6,51,,,,
34,up,Right Said Fred,I'm Too Sexy,45,16,34,,,,
35,-,Sigma,Nobody To Love,-,4,28,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,52,,,,
37,down,Endor,Pump It Up,26,3,61,,,,
38,up,Whitney Houston,I'm Every Woman,49,8,45,,,,
39,up,C+C Music Factory,Things That Make You Go Hmmmm....,41,11,33,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,6,12,,,,
41,-,Snap!,Rhythm Is a Dancer,-,6,33,,,,
42,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),67,22,11,,,,
43,-,Paula Abdul,Straight Up,-,13,9,,,,
44,-,Sigala & James Arthur,Lasting Lover,-,2,1,,,,
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,6,46,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),36,8,72,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,60,,,,
48,down,Shane Codd,Get Out My Head,22,2,12,,,,
49,down,Marshmello & Bastille,Happier (Blanke Remix),44,20,39,,,,
50,up,Alive & Dayli,You Spin Me Round (Like a Record),58,4,12,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,67,,,,
52,down,Loud Luxury & brando,Body (Dzeko Remix),20,3,72,,,,
53,down,LP Giobbi & hermixalot,Emancipation (feat. Hermixalot),39,34,6,,,,
54,-,Bob Sinclar,Love Generation,-,18,20,,,,
55,-,Jamiroquai,Cosmic Girl,-,23,9,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,21,,,,
57,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),31,6,54,,,,
58,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,58,1,,,,
59,up,Kimokawa,Just The Way You Are ( Bruno Mars ),73,35,20,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,5,48,,,,
61,down,Blondie,Tide Is High (Sand Dollar Mix),24,24,31,,,,
62,up,Crooked Colours,Falling,68,41,6,,,,
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),47,41,32,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,2,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,2,62,,,,
66,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,53,1,,,,
67,down,Zedd & Alessia Cara,Stay,54,8,61,,,,
68,down,Skelecta,Non Stop Hits,57,40,18,,,,
69,-,Dom Dolla,San Frandisco,-,17,16,,,,
70,down,KWS,Please Don't Go,62,40,6,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven,64,7,72,,,,
72,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,55,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,67,40,2019-10-06,40,2019-10-06
74,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],42,4,26,,,,
75,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),60,6,51,,,,
76,down,KC and the Sunshine Band,Give It Up,43,41,19,,,,
77,-,Sigma,Nobody to Love (Radio Edit),-,39,17,,,,
78,down,Avicii,Heaven,63,20,21,84,2019-10-06,84,2019-10-06
79,-,Joel Fletcher & Kennyon Brown,Changes,-,12,1,,,,
80,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],87,44,12,,,,
81,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),33,30,43,,,,
82,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,48,,,,
83,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),97,31,22,,,,
84,-,Westside,Love Really Hurts Without You (Radio Version),-,32,31,,,,
85,-,アヴィーチー,Hey Brother,-,30,13,,,,
86,-,Sigala & Ella Eyre,Came Here For Love,-,53,4,,,,
87,up,Paula Abdul,Opposites Attract,96,36,12,,,,
88,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),94,36,8,,,,
89,-,George McCrae,Rock Your Baby (Acappella),-,31,17,,,,
90,down,Ed Sheeran,Shape of You (NOTD Remix),74,24,38,,,,
91,down,Fatboy Slim,Praise You,50,5,56,,,,
92,down,Regard & Raye,Secrets,46,3,37,84,2020-06-14,62,2020-06-28
93,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,15,,,,
94,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),90,48,7,,,,
95,-,Hot Since 82,Rules,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,49,,,,
97,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),79,31,33,,,,
98,down,Eric Prydz,Call on Me (Radio Mix),51,13,60,,,,
99,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,99,1,,,,
100,up,Dimples D.,Sucker DJ (12inch Version),100,41,5,,,,
