Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
2,down,brando,Look into My Eyes,1,1,23,,,,
3,up,Regard,Ride It,3,1,40,57,2019-10-06,13,2019-11-10
4,up,Regard & Raye,Secrets,9,3,15,84,2020-06-14,62,2020-06-28
5,up,Loud Luxury,Body (feat. brando),5,2,39,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,40,40,2019-10-06,40,2019-10-06
7,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",7,7,3,,,,
8,up,John Paul Young,Love Is In the Air,26,2,40,,,,
9,-,Lenny Ibizarre,Utopia (2008 Redux),-,9,1,,,,
10,-,Lodato,Good,-,10,1,,,,
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,6,14,,,,
12,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),8,6,23,,,,
13,down,Loud Luxury & brando,Body (Dzeko Remix),11,3,40,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,17,7,40,,,,
15,down,All Saints,Pure Shores,12,4,40,,,,
16,up,"Calvin Harris, Sam Smith",Promises,21,2,40,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,20,3,40,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),14,2,24,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),25,2,37,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),31,8,40,,,,
21,up,Marshmello & Bastille,Happier,23,6,35,74,2019-10-06,74,2019-10-06
22,down,Daft Punk,One More Time,13,8,39,,,,
23,up,surf mesa,Ily,57,2,13,63,2020-04-19,18,2020-07-12
24,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,24,2,,,,
25,down,D:Ream,Things Can Only Get Better,18,7,38,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,39,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,12,,,,
28,-,brando,Look into My Eyes (Syn Cole Remix),-,5,5,,,,
29,down,Endor,Pump It Up,27,3,30,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),16,3,40,,,,
31,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,5,26,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,40,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,21,11,,,,
34,down,Stace Cadet & KLP,Energy,24,12,12,,,,
35,up,U2 & LMC,Take Me To The Clouds Above (Radio Edit),59,35,12,,,,
36,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),22,6,23,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,29,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,62,5,39,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,3,27,,,,
40,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,2,,,,
41,up,Aexcit & Danny Dearden,Good To Go,48,41,3,,,,
42,up,Zedd,Clarity (feat. Foxes),43,9,27,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),30,8,26,,,,
44,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),53,9,35,,,,
45,up,Marshmello & Bastille,Happier (Blanke Remix),54,20,14,,,,
46,down,Lastlings,No Time,40,28,3,,,,
47,-,Blue Boy,Remember Me (Dub Zone Mix),-,47,5,,,,
48,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,12,,,,
49,down,The Chainsmokers,Paris,34,17,10,,,,
50,up,Masterboy,I Want to Break Free,85,24,8,,,,
51,-,Charlie Puth,Attention (Acoustic),-,43,4,,,,
52,-,D:Ream,U R the Best Thing,-,52,3,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,18,13,,,,
54,up,Joel Fletcher & Kennyon Brown,Vibe,61,50,6,,,,
55,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),4,4,13,,,,
56,down,Sonny Fodera & Dom Dolla,Moving Blind,36,22,4,,,,
57,up,Ace of Base,All That She Wants (Joeysuki Remix),69,3,8,,,,
58,up,September,Cry for You,96,15,13,,,,
59,up,Calvin Harris,Feel So Close (Benny Benassi Remix),70,43,5,,,,
60,-,Blue Boy,Remember Me (Sure Is Pure 12 Inch Remix),-,60,1,,,,
61,down,Sofi Tukker & Gorgon City,House Arrest,38,19,11,,,,
62,down,Daft Punk,One More Time / Aerodynamic,52,38,14,,,,
63,down,Amber,This Is Your Night (Original Edit),45,36,18,,,,
64,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),46,37,12,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,21,26,,,,
66,up,Snap!,Rhythm Is a Dancer,99,6,24,,,,
67,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,83,37,2,,,,
68,-,SAINt JHN,Roses (Imanbek Remix Extended),-,56,2,84,2020-04-05,61,2020-05-24
69,up,Right Said Fred,I'm Too Sexy,94,16,9,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),47,13,31,,,,
71,-,ATB,9 P.M. (Till I Come),-,58,5,,,,
72,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,37,55,2019-10-27,43,2019-11-03
73,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],39,24,16,,,,
74,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,1,,,,
75,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),41,8,29,,,,
76,-,Sigma,Nobody To Love,-,4,5,,,,
77,-,Technotronic,Pump Up the Jam (Edit),-,15,17,,,,
78,down,Dan Hartman,I Can Dream About You,50,16,20,,,,
79,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,11,,,,
80,down,Blondie,Tide Is High (Sand Dollar Mix),51,24,7,,,,
81,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,26,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),68,68,5,,,,
83,up,Avicii,Levels (Radio Edit),91,10,7,,,,
84,down,Siks,Maybe You,73,31,5,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,5,10,,,,
86,down,Kimokawa,Just The Way You Are ( Bruno Mars ),79,35,2,,,,
87,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),100,24,13,,,,
88,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,3,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,38,,,,
90,-,Peking Duk,High (feat. Nicole Millar),-,51,9,,,,
91,-,Paul Marshman,I Want You (feat. Jethro),-,91,1,,,,
92,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,20,,,,
93,-,Avicii,Levels,-,24,24,,,,
94,-,N-Tire,Cake by the Ocean,-,20,2,,,,
95,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,31,4,,,,
96,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,12,,,,
97,-,Freestylers,Told You So,-,97,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,8,5,,,,
99,-,Dj Victinho,Rave da Dua Lipa (Remix),-,98,1,,,,
100,-,Exede,Weekend,-,61,3,,,,
