Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,17,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,34,57,2019-10-06,13,2019-11-10
4,up,Regard & Raye,Secrets,4,3,9,84,2020-06-14,62,2020-06-28
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,34,40,2019-10-06,40,2019-10-06
6,up,deadmau5 & The Neptunes,Pomegranate,51,6,4,,,,
7,up,Endor,Pump It Up,7,3,24,,,,
8,up,Loud Luxury,Body (feat. brando),8,2,33,,,,
9,up,Marshmello & Bastille,Happier,16,6,29,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,34,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),21,3,34,,,,
12,up,Stace Cadet & KLP,Energy,30,12,6,,,,
13,up,"Calvin Harris, Sam Smith",Promises,20,2,34,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,9,3,34,,,,
15,down,Loud Luxury & brando,Body (Dzeko Remix),12,3,34,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,33,,,,
17,up,ダン・ハートマン,Instant Replay,31,7,5,,,,
18,up,Fatboy Slim,Weapon of Choice,23,10,23,,,,
19,down,Daft Punk,One More Time,13,8,33,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven,15,7,34,,,,
21,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,6,8,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,45,5,33,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,33,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",54,5,26,,,,
25,up,Marshmello & Bastille,Happier (Blanke Remix),34,20,8,,,,
26,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),40,6,17,,,,
27,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,3,13,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),38,8,34,,,,
29,down,Sofi Tukker & Gorgon City,House Arrest,25,19,5,,,,
30,down,Zedd,Clarity (feat. Foxes),28,9,21,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,33,,,,
32,up,All Saints,Pure Shores,33,4,34,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,23,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),52,13,26,,,,
35,up,surf mesa,Ily,39,2,7,63,2020-04-19,18,2020-07-12
36,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,30,21,,,,
37,up,Jonas Blue,Mama (feat. William Singe),37,10,34,,,,
38,up,D:Ream,Things Can Only Get Better,59,7,32,,,,
39,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,25,27,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),19,2,31,,,,
41,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),41,5,33,,,,
42,up,Martin Solveig & Dragonette,Hello (Radio Edit),50,24,18,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),72,9,29,,,,
44,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,44,7,,,,
45,down,Zedd & Alessia Cara,Stay,17,8,34,,,,
46,-,Dom Dolla,San Frandisco,-,17,15,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,3,23,,,,
48,down,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],43,43,2,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,11,30,,,,
50,down,Martin Garrix,Ocean (feat. Khalid),18,6,33,,,,
51,down,John Paul Young,Love Is In the Air,14,2,34,,,,
52,up,Daft Punk,One More Time / Aerodynamic,80,38,9,,,,
53,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,4,,,,
54,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,8,,,,
55,-,KSHMR,Carry Me Home (feat. Jake Reese),-,28,1,,,,
56,up,Amber,This Is Your Night (Original Edit),69,36,12,,,,
57,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),71,24,10,,,,
58,up,Duke Dumont,Love Song,94,46,12,,,,
59,-,Topic & A7S,Breaking Me (RetroVision Remix),-,59,1,,,,
60,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),53,8,24,,,,
61,-,Exede,Weekend,-,61,1,,,,
62,-,Snap!,Rhythm Is a Dancer,-,6,21,,,,
63,down,brando,Look into My Eyes (Syn Cole Remix),57,5,3,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,6,,,,
65,down,PNAU & Vlossom,Lucky (feat. Vlossom),36,36,4,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,20,,,,
67,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),42,6,17,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,23,,,,
69,-,Dimitri Vangelis & Wyman & Dzeko,The King,-,69,2,,,,
70,down,Sigma,Nobody To Love,65,4,2,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,21,20,,,,
72,up,Jamelia,Superstar,99,42,2,,,,
73,down,September,Cry for You,70,15,9,,,,
74,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),67,34,18,,,,
75,-,Starley,Call On Me (Ryan Riback Remix),-,43,6,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],85,5,5,,,,
77,down,Dave Winnel,Boomerang,62,39,4,,,,
78,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),32,30,10,,,,
79,-,Avicii,Levels,-,24,22,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,21,5,,,,
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,20,8,,,,
82,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,2,,,,
83,down,Fatboy Slim,Praise You,58,5,26,,,,
84,down,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),66,52,5,,,,
85,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,3,,,,
86,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,34,22,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),78,41,16,,,,
88,-,Alex Party,Wrap Me Up (Original Mix),-,37,9,,,,
89,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,47,2,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,90,1,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,2,32,55,2019-10-27,43,2019-11-03
92,-,Derkommissar,Señorita,-,62,3,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,4,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,47,5,,,,
95,up,ATB,9PM (Till I Come) [Radio Edit],98,68,4,,,,
96,-,Martin Solveig & Dragonette,Hello (Club Edit),-,28,3,,,,
97,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,49,5,,,,
98,-,Dreamworld,Movin' Up (Radio Version),-,47,5,,,,
99,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,10,,,,
100,-,Peking Duk,High (feat. Nicole Millar),-,51,7,,,,
