Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,60,94,2020-03-01,8,2020-08-16
2,-,Urban Cookie Collective,Feels Like Heaven,-,2,8,,,,
3,up,Regard,Ride It,4,1,82,57,2019-10-06,13,2019-11-10
4,down,Sigala & James Arthur,Lasting Lover,2,2,11,,,,
5,up,Loud Luxury,Body (feat. brando),15,2,81,,,,
6,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,6,1,,,,
7,down,John Paul Young,Love Is In the Air,3,2,82,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),14,3,82,,,,
9,up,All Saints,Pure Shores,16,4,82,,,,
10,up,HVME,Goosebumps,10,9,14,85,2021-01-10,69,2021-01-17
11,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],8,4,25,,,,
12,down,brando,Look into My Eyes,6,1,65,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],11,11,6,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,2,79,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),25,8,82,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,82,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,77,40,2019-10-06,40,2019-10-06
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,67,3,52,,,,
19,down,Joel Fletcher & Kennyon Brown,Changes,18,12,11,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,68,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,42,3,82,,,,
22,down,DJ Jerry,Darkspeed,13,4,35,,,,
23,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),21,4,32,,,,
24,up,D:Ream,Things Can Only Get Better,26,7,80,,,,
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,3,39,,,,
26,down,Marshmello & Bastille,Happier,19,6,77,74,2019-10-06,74,2019-10-06
27,up,David Guetta & Sia,Let's Love,64,1,38,84,2020-11-22,81,2020-11-29
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,6,59,,,,
29,up,Dan Hartman,I Can Dream About You,97,16,57,,,,
30,up,Right Said Fred,I'm Too Sexy,31,16,44,,,,
31,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,3,56,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),23,2,66,,,,
33,-,Topic & A7S,Breaking Me,-,12,26,,,,
34,up,Daft Punk,One More Time,54,8,70,,,,
35,down,Endor,Pump It Up,27,3,71,,,,
36,up,Dom Dolla,Pump The Brakes,38,22,10,,,,
37,down,DJ Sammy & Yanou featuring Do,Heaven,34,7,82,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,3,56,,,,
39,down,Fatboy Slim,Praise You,32,5,66,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,76,,,,
41,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),52,22,21,,,,
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,6,56,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,4,34,,,,
44,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),40,31,43,,,,
45,-,PNAU & Ladyhawke,River,-,45,1,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,24,59,,,,
47,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,1,,,,
48,up,Skelecta,Non Stop Hits,51,40,26,,,,
49,up,Martin Garrix,Ocean (feat. Khalid),55,6,47,,,,
50,down,Zedd & Alessia Cara,Stay,46,8,71,,,,
51,up,Jaycee & Teddy Cream,Dehydrated,53,30,9,,,,
52,up,Loud Luxury & brando,Body (Dzeko Remix),60,3,82,,,,
53,down,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),28,22,14,,,,
54,down,"Calvin Harris, Sam Smith",Promises,12,2,72,,,,
55,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,38,,,,
56,up,C+C Music Factory,Things That Make You Go Hmmmm....,91,11,41,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,8,59,,,,
58,up,Zedd,Clarity (feat. Foxes),82,9,55,,,,
59,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,58,2,,,,
60,-,Jax Jones & Au/Ra,i miss u,-,4,21,,,,
61,down,Calvin Harris,Feel So Close (Benny Benassi Remix),43,43,16,,,,
62,up,Tina Cousins,Forever,81,62,3,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,9,63,,,,
64,-,Teddy Cream & Szabo,Horses,-,32,6,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,5,58,,,,
66,up,Avicii,Heaven,86,20,31,84,2019-10-06,84,2019-10-06
67,down,Whitney Houston,I'm Every Woman,59,8,53,,,,
68,-,Yothu Yindi & Gavin Campbell,Treaty (Filthy Lucre 1991 Remix) [Remastered],-,68,7,,,,
69,down,Marshmello & Bastille,Happier (Blanke Remix),61,20,49,,,,
70,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,1,,,,
71,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),49,9,65,,,,
72,-,Snap!,Rhythm Is a Dancer,-,6,37,,,,
73,down,The Chainsmokers,Paris,22,17,30,,,,
74,down,Cascada,Evacuate the Dancefloor (Radio Edit),37,37,8,,,,
75,-,Jax Jones & Aura,I Miss U (Club Extended),-,53,1,,,,
76,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,35,,,,
77,-,Icona Pop & Sofi Tukker,Spa,-,36,15,,,,
78,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),79,31,30,,,,
79,-,Starley,Call On Me (Ryan Riback Remix),-,43,26,,,,
80,-,Made in Paris,Wonderlust (feat. Simonne Jones),-,54,5,,,,
81,down,Regard & Raye,Secrets,56,3,46,84,2020-06-14,62,2020-06-28
82,-,Marshmello,Silence (feat. Khalid),-,9,8,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,83,1,,,,
84,up,Kygo & Miguel,Remind Me to Forget,89,9,49,,,,
85,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),48,6,56,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,5,,,,
87,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,19,,,,
88,-,The Trammps,Disco Inferno,-,24,21,,,,
89,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),47,5,59,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,29,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),63,15,16,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),70,41,39,,,,
93,down,Choomba,Say It (feat. LP Giobbi & Blush'ko) [Extended Mix],87,41,7,,,,
94,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),76,6,64,,,,
95,down,George McCrae,Rock Your Baby (Acappella),74,31,24,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,24,,,,
97,-,Black Box,Ride on Time (Garage Mix),-,59,9,,,,
98,-,Paula Abdul,Opposites Attract,-,36,17,,,,
99,-,Sumner,Stranded,-,28,8,,,,
100,down,Ed Sheeran,Shape of You (NOTD Remix),39,24,47,,,,
