Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,26,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,180,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,180,,,,
5,-,Tiësto & Tate McRae,10:35,-,3,1,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,177,,,,
7,up,Jolyon Petch,Dreams,12,1,99,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,183,,,,
9,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],52,9,88,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,24,3,171,,,,
11,up,Jonas Blue,Rise (feat. Jack & Jack),15,8,132,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,157,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),7,7,18,,,,
14,down,R3HAB & Amy Shark,Sway My Way,9,2,47,,,,
15,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,3,142,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,23,8,155,,,,
17,down,Supafly & De Funk,Pleasure Love,8,1,62,,,,
18,up,Avicii,Wake Me Up (Avicii By Avicii),96,15,33,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],35,10,11,,,,
20,up,Calvin Harris,Stay With Me,22,1,43,,,,
21,up,D:Ream,Things Can Only Get Better,61,7,174,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,11,16,,,,
23,down,Topic,Breaking Me (feat. A7S),5,1,158,94,2020-03-01,8,2020-08-16
24,up,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),62,19,13,,,,
25,up,Regard,Ride It,36,1,183,57,2019-10-06,13,2019-11-10
26,-,Renan' Officiel,Lipps Inc Funky Town,-,13,3,,,,
27,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],27,13,34,,,,
28,down,Amii Stewart,Knock On Wood,13,7,23,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,11,89,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),86,10,10,,,,
31,up,Original Sin & Taxman,Penamana,71,22,60,,,,
32,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),99,11,7,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),11,11,4,99,2020-07-26,16,2020-09-20
34,down,Nicki French,Total Eclipse of The Heart,20,4,17,,,,
35,down,NasX,Star Walkin,29,3,25,,,,
36,up,Marshmello & Bastille,Happier,45,6,165,74,2019-10-06,74,2019-10-06
37,down,SUPER-Hi & Neeka,Following the Sun,16,2,75,,,,
38,-,Technotronic,Pump Up the Jam,-,22,9,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,7,33,,,,
40,up,Ninajirachi & Ravenna Golden,1x1,82,40,2,,,,
41,up,John Paul Young,Love Is In the Air,72,2,180,,,,
42,down,Pet Shop Boys,It's a Sin (Remastered),32,21,25,,,,
43,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,41,8,,,,
44,-,All Saints,Pure Shores,-,4,167,,,,
45,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,3,151,,,,
46,up,Snakehips & Tkay Maidza,Show Me The Money,57,29,5,,,,
47,-,DJ Sammy & Yanou,Heaven,-,21,9,,,,
48,down,Kygo & Miguel,Remind Me to Forget,42,9,113,,,,
49,up,"Calvin Harris, Sam Smith",Promises,81,2,166,,,,
50,-,Sam Feldt,Post Malone (feat. RANI),-,3,168,,,,
51,-,Power Music Workout,I Knew You Were Trouble (Workout Remix 128 BPM),-,39,5,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),59,13,163,,,,
53,up,Luude & Issey Cross,Oh My (feat. Moby),66,17,15,,,,
54,-,ニッキー・ミナージュ,Starships,-,18,19,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],98,29,14,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,3,30,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,9,151,,,,
58,-,Poker Face,"Poker Face (Electro Remix 7"")",-,35,1,,,,
59,up,Calvin Harris,Faith,77,27,17,,,,
60,-,アヴィーチー,Wake Me Up,-,21,35,,,,
61,down,Whitney Houston,I'm Every Woman,25,8,94,,,,
62,down,Patrick Hernandez,Born to Be Alive (Mix 79),48,5,130,,,,
63,-,Mashd N Kutcher,You're The Voice,-,37,4,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),34,1,62,,,,
65,-,Power Music Workout,Stolen Dance (Workout Mix 128 BPM),-,46,3,,,,
66,down,Paula Abdul,Straight Up,49,13,43,,,,
67,down,MK & Dom Dolla,Rhyme Dust,41,41,10,,,,
68,-,Price Tag,Price Tag,-,62,7,,,,
69,-,Power Music Workout,Clarity (Workout Mix),-,35,9,,,,
70,down,Joel Corry & Becky Hill,HISTORY,19,19,3,,,,
71,down,Lastlings,Noise,58,58,4,,,,
72,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,28,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,59,7,,,,
74,-,Sgt Slick,Running Up That Hill,-,10,15,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,55,5,145,,,,
76,down,Dax J,Horror Movie (Original Mix),6,6,4,,,,
77,down,Paula Abdul,Opposites Attract,65,36,35,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,10,58,,,,
79,-,Pty Ltd,Rectify,-,59,7,,,,
80,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,3,,,,
81,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Billions Dollars Dogs Edit),-,37,3,,,,
82,-,Gigi D'Agostino,You Spin Me Round (Like a Record Mix),-,56,4,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,47,4,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,9,,,,
85,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,37,58,,,,
86,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),50,40,45,,,,
87,-,Christian Schachinger,Vision,-,74,1,,,,
88,-,Armin van Buuren & Cosmic Gate,Embargo (Asot 738 Trending Track),-,88,1,,,,
89,-,Shackles,Behemoth,-,51,11,,,,
90,down,September,Cry for You,87,15,31,,,,
91,-,Sigala,What You Waiting For (feat. Kylie Minogue),-,55,7,,,,
92,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,33,1,,,,
93,up,John Summit & Hayla,Where You Are,100,66,4,,,,
94,down,RuPaul,Modern Love,63,63,3,,,,
95,-,Alok,The Club Is Jumpin',-,41,1,,,,
96,down,Marshmello,Alone,46,46,4,,,,
97,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,16,,,,
98,-,Power Music Workout,Dark Horse (Workout Mix),-,44,8,,,,
99,-,Mood,Lady (Hear Me Tonight),-,49,7,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),39,17,12,89,2021-02-21,25,2021-04-04
