Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,16,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,33,57,2019-10-06,13,2019-11-10
4,up,Regard & Raye,Secrets,8,3,8,84,2020-06-14,62,2020-06-28
5,-,Firebeatz & Plastik Funk,High Enough,-,5,1,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,33,40,2019-10-06,40,2019-10-06
7,down,Endor,Pump It Up,6,3,23,,,,
8,up,Loud Luxury,Body (feat. brando),11,2,32,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,17,3,33,,,,
10,-,The Rubber Boys,Mars and Venus (Radio Edit),-,10,3,,,,
11,-,Zedd & Katy Perry,365 (KUURO Remix),-,11,2,,,,
12,up,Loud Luxury & brando,Body (Dzeko Remix),16,3,33,,,,
13,up,Daft Punk,One More Time,18,8,32,,,,
14,up,John Paul Young,Love Is In the Air,21,2,33,,,,
15,down,DJ Sammy & Yanou featuring Do,Heaven,9,7,33,,,,
16,up,Marshmello & Bastille,Happier,42,6,28,74,2019-10-06,74,2019-10-06
17,up,Zedd & Alessia Cara,Stay,33,8,33,,,,
18,up,Martin Garrix,Ocean (feat. Khalid),27,6,32,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,2,30,,,,
20,down,"Calvin Harris, Sam Smith",Promises,10,2,33,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),15,3,33,,,,
22,up,SICKRATE & Rentz,Ready For Ya,56,22,2,,,,
23,up,Fatboy Slim,Weapon of Choice,25,10,22,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,33,,,,
25,down,Sofi Tukker & Gorgon City,House Arrest,19,19,4,,,,
26,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,6,7,,,,
27,up,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),32,27,2,,,,
28,-,Zedd,Clarity (feat. Foxes),-,9,20,,,,
29,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,29,1,,,,
30,down,Stace Cadet & KLP,Energy,29,12,5,,,,
31,up,ダン・ハートマン,Instant Replay,70,7,4,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),61,30,9,,,,
33,down,All Saints,Pure Shores,14,4,33,,,,
34,up,Marshmello & Bastille,Happier (Blanke Remix),83,20,7,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,2,32,,,,
36,up,PNAU & Vlossom,Lucky (feat. Vlossom),38,36,3,,,,
37,down,Jonas Blue,Mama (feat. William Singe),36,10,33,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),31,9,33,,,,
39,down,surf mesa,Ily,30,2,6,63,2020-04-19,18,2020-07-12
40,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),26,6,16,,,,
41,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),45,5,32,,,,
42,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),35,6,16,,,,
43,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,43,1,,,,
44,-,Bob Sinclar,Love Generation,-,18,17,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,23,5,32,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,15,32,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,4,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,34,21,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),94,3,22,,,,
50,down,Martin Solveig & Dragonette,Hello (Radio Edit),24,24,17,,,,
51,up,deadmau5 & The Neptunes,Pomegranate,51,6,3,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),58,13,25,,,,
53,up,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),72,8,23,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",46,5,25,,,,
55,up,Kygo & Miguel,Remind Me to Forget,69,9,24,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,20,,,,
57,up,brando,Look into My Eyes (Syn Cole Remix),92,5,2,,,,
58,down,Fatboy Slim,Praise You,7,5,25,,,,
59,down,D:Ream,Things Can Only Get Better,22,7,31,,,,
60,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,2,,,,
61,down,Endor,Pump It Up (Extended Mix),43,30,16,,,,
62,down,Dave Winnel,Boomerang,40,39,3,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,31,55,2019-10-27,43,2019-11-03
64,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],93,24,22,,,,
65,-,Sigma,Nobody To Love,-,4,1,,,,
66,down,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),52,52,4,,,,
67,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),91,34,17,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Tiësto Big Room Mix],85,68,2,,,,
69,up,Amber,This Is Your Night (Original Edit),89,40,11,,,,
70,-,September,Cry for You,-,15,8,,,,
71,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),95,24,9,,,,
72,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),34,9,28,,,,
73,-,The Chainsmokers,Paris,-,17,6,,,,
74,up,"Karen Harding, Future Kings & L’Tric",Rely,74,15,5,,,,
75,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,11,,,,
76,up,Joel Corry,Sorry,84,3,24,,,,
77,down,Alius,Houdini (feat. Boi),66,66,3,,,,
78,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),87,41,15,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,21,19,,,,
80,-,Daft Punk,One More Time / Aerodynamic,-,38,8,,,,
81,-,Madeon,Pay No Mind (feat. Passion Pit),-,48,5,,,,
82,-,KC and the Sunshine Band,That's the Way (I Like It),-,15,2,,,,
83,down,Teddy Cream,Home,78,9,11,,,,
84,-,KC and the Sunshine Band,Give It Up,-,41,3,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],75,5,4,,,,
86,-,Avicii,Levels (Radio Edit),-,10,1,,,,
87,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,83,4,,,,
88,-,Galantis,Emoji,-,88,1,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,11,29,,,,
90,-,Martin Garrix,High on Life (feat. Bonn),-,26,3,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,50,3,12,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,7,,,,
93,-,Prospa,Ecstasy (Over & Over) [Edit],-,33,1,,,,
94,down,Duke Dumont,Love Song,77,46,11,,,,
95,-,George McCrae,Rock Your Baby (Acappella),-,31,5,,,,
96,-,Pozzoli & De Angeli,Ma che me ne importa a me,-,96,1,,,,
97,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,37,7,,,,
98,-,ATB,9PM (Till I Come) [Radio Edit],-,68,3,,,,
99,-,Jamelia,Superstar,-,42,1,,,,
100,-,Dan Hartman,I Can Dream About You,-,16,14,,,,
