Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,10,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),5,2,4,,,,
3,down,Jolyon Petch,Dreams,2,1,38,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,2,15,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,2,,,,
6,down,Super8 & Tab,Irufushi,3,1,22,,,,
7,-,Supafly & De Funk,Pleasure Love,-,1,1,,,,
8,-,ABBA-DJ,Mama Mia,-,8,4,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,8,3,,,,
10,down,Barry White,I'm Gonna Love You Just a Little,9,6,6,,,,
11,up,Topic,Breaking Me (feat. A7S),13,1,100,94,2020-03-01,8,2020-08-16
12,up,Luude,Down Under (feat. Colin Hay),34,4,7,,,,
13,down,Regard,Ride It,12,1,122,57,2019-10-06,13,2019-11-10
14,up,The Chainsmokers,Closer (feat. Halsey),22,2,119,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,122,,,,
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),21,3,96,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),54,5,78,,,,
18,down,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,20,,,,
19,down,D:Ream,Things Can Only Get Better,15,7,119,,,,
20,-,N-Tire,Cake by the Ocean,-,20,39,,,,
21,-,Man Without A Clue,Better Days,-,21,1,,,,
22,down,John Paul Young,Love Is In the Air,11,2,122,,,,
23,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,4,,,,
24,-,Pascal & Bryan Adams,Run to You,-,24,5,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),30,3,122,,,,
26,down,Loud Luxury,Body (feat. brando),16,2,119,,,,
27,up,Rumor,Running Away,73,5,17,,,,
28,up,surf mesa,Ily,42,2,76,63,2020-04-19,18,2020-07-12
29,up,"Calvin Harris, Dua Lipa",One Kiss,100,8,101,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,8,91,,,,
31,down,Marshmello & Bastille,Happier,24,6,109,74,2019-10-06,74,2019-10-06
32,up,Zedd,Clarity (feat. Foxes),38,9,70,,,,
33,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,3,90,,,,
34,up,Zedd & Alessia Cara,Stay,37,8,109,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,8,48,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,3,83,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),43,8,101,,,,
38,down,David Guetta & Sia,Let's Love,27,1,74,84,2020-11-22,81,2020-11-29
39,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,34,1,,,,
40,up,Acraze,Do It To It (Extended Mix),52,25,11,,,,
41,up,Blinding Lights,Blinding Lights,63,19,24,,,,
42,down,Madison Avenue,Don't Call Me Baby,40,18,15,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),31,13,106,,,,
44,-,Tom & Flow,Deep Play (190 East Mix),-,17,6,,,,
45,down,"Calvin Harris, Sam Smith",Promises,25,2,110,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,11,42,,,,
47,down,Sigma,Nobody To Love,14,4,67,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,116,,,,
49,up,Super8 & Tab,Helsinki Scorchin',64,3,12,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,64,,,,
51,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],18,9,31,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,6,98,,,,
53,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,57,,,,
54,down,Regard & Raye,Secrets,49,3,70,84,2020-06-14,62,2020-06-28
55,-,Super8 & Tab,Mega,-,9,12,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,55,2,23,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,117,40,2019-10-06,40,2019-10-06
58,-,FISHER,Palm Beach Banga,-,58,2,,,,
59,up,DJ Sammy,The Boys of Summer,76,17,10,,,,
60,up,The Chemical Brothers,Galvanize,79,39,20,,,,
61,up,Peking Duk,Honest (feat. Slayyyter),74,27,3,,,,
62,down,All Saints,Pure Shores,60,4,122,,,,
63,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],72,62,3,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,51,3,119,,,,
65,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,24,86,,,,
66,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),66,12,11,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,97,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,9,96,,,,
69,-,Cosmo's Midnight,Can't Do Without (My Baby),-,69,1,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,18,44,,,,
71,up,Confidence Man,Feels Like a Different Thing,84,71,3,,,,
72,-,Starley,Call On Me (Ryan Riback Remix),-,43,45,,,,
73,-,Wynter Gordon,Dirty Talk,-,36,25,,,,
74,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),75,41,64,,,,
75,-,David Guetta & Sia,Let's Love (Acoustic),-,5,5,,,,
76,-,Snap!,Rhythm Is a Dancer,-,6,45,,,,
77,-,SDJM & Conor Maynard,That Way (VIP Mix),-,42,7,,,,
78,up,アヴィーチー,Wake Me Up,99,21,13,,,,
79,up,Original Sin & Taxman,Penamana,96,22,12,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,28,39,,,,
81,-,PNAU,Go Bang,-,36,27,,,,
82,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),86,40,6,,,,
83,down,The Chainsmokers,Paris,46,17,69,,,,
84,-,Young Franco & Scrufizzer,About This Thing,-,12,21,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,7,7,4,,,,
86,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,17,,,,
87,-,Trance Generators,Do You Wanna Balloon (Trance Generators 1 Mix),-,87,1,,,,
88,down,David Guetta,Without You (Radio Edit) [feat. Usher],81,45,14,,,,
89,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),23,5,14,,,,
90,-,Dannii Minogue,Put the Needle On It (Radio Version),-,90,1,,,,
91,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,9,21,,,,
92,-,Smyles,Zombie,-,29,1,,,,
93,-,Mr. President,Coco Jamboo,-,48,15,,,,
94,-,Sonique,It Feels so Good,-,34,4,,,,
95,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,43,7,,,,
96,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,55,5,,,,
97,-,Joel Corry,Liquor Store,-,94,1,,,,
98,-,Tom Caio,My Heart Goes (Instrumental Version),-,56,3,,,,
99,-,The Joker,Zeitansage (Trance Mix),-,61,1,,,,
100,-,Daft Punk,Superheroes,-,58,1,,,,
