Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,86,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,7,,,,
4,up,Kygo & Ava Max,Whatever,4,3,4,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,7,,,,
6,up,Kenya Grace,Strangers,8,1,30,,,,
7,up,Becky Hill,Album track 3,48,4,2,,,,
8,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",15,4,31,,,,
9,down,Switch Disco,REACT,7,7,8,,,,
10,down,R3HAB & Amy Shark,Sway My Way,9,2,97,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,197,,,,
12,down,Jolyon Petch,Dreams,10,1,149,,,,
13,up,"Calvin Harris, Sam Smith",Promises,26,2,213,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,2,230,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,74,3,213,,,,
16,up,Dan Hartman,I Can Dream About You,46,16,126,,,,
17,up,Avicii,Wake Me Up (Avicii By Avicii),28,15,81,,,,
18,up,Avicii,Hey Brother,32,18,2,,,,
19,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,19,4,,,,
20,up,Jame,What Do You Mean What Do You Mean ?,77,19,68,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,13,1,33,,,,
22,-,N-Tire,Cake by the Ocean,-,20,41,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,7,55,,,,
24,-,Paula Abdul,Straight Up,-,13,86,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,25,2,123,,,,
26,up,Eliza Rose & Calvin Harris,Body Moving,43,4,20,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),29,8,149,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,233,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,227,,,,
30,down,DJ Sammy & Yanou,Heaven,21,21,54,,,,
31,-,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),-,29,7,,,,
32,up,Zedd & Alessia Cara,Stay,33,8,208,,,,
33,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",14,14,11,,,,
34,up,Madonna,Vogue (Single Version) [2022 Remaster],76,34,3,,,,
35,up,Lady Gaga,Just Dance (feat. Colby O'Donis),49,3,207,,,,
36,down,Peggy Gou,(It Goes Like) Nanana,23,3,24,,,,
37,down,Sgt Slick,Running Up That Hill,11,10,23,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),16,3,191,,,,
39,up,Supafly & De Funk,Pleasure Love,51,1,111,,,,
40,up,Nicki French,Total Eclipse of The Heart,44,4,66,,,,
41,-,Culture Beat,Mr. Vain,-,41,14,,,,
42,down,Steff da Campo,Hot In Here,39,30,5,,,,
43,-,DJ Sammy,The Boys of Summer,-,43,2,,,,
44,down,Becky Hill & Lewis Thompson,Side Effects,24,1,49,,,,
45,down,Loud Luxury,Body (feat. brando),19,2,230,,,,
46,-,Tobiahs,Lifetime,-,24,11,,,,
47,-,FISHER & Kita Alexander,Atmosphere,-,20,27,,,,
48,-,Kesha,TiK ToK,-,43,2,,,,
49,-,D:Ream,Things Can Only Get Better,-,7,198,,,,
50,-,David Guetta,Without You (feat. Usher),-,50,1,,,,
51,down,Oliver Tree & Robin Schulz,Miss You,17,1,75,,,,
52,down,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),42,27,3,,,,
53,-,Diplo & Miguel,Don’t Forget My Love,-,2,40,,,,
54,-,Madison Avenue,Don't Call Me Baby,-,18,40,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),79,11,61,,,,
56,-,Alesso & Katy Perry,When I'm Gone,-,1,79,,,,
57,-,Heidi Klum,Sunglasses at Night,-,35,2,,,,
58,down,Charlie Puth,Attention (Remix) [feat. Kyle],22,22,9,,,,
59,down,Blondie,Rapture (2002 Remaster),50,27,27,,,,
60,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,72,,,,
61,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,61,3,,,,
62,-,Fusion Rom,Tincho I don't Care Salvo,-,29,17,,,,
63,up,Luude,Pachamama (feat. Elliphant),90,23,4,,,,
64,-,Supafly,Jackie,-,27,20,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,5,172,,,,
66,down,Becky Hill & Galantis,Run,36,25,18,,,,
67,down,Mashd N Kutcher,It's Alright,37,20,22,,,,
68,down,Whitney Houston,I'm Every Woman,66,8,132,,,,
69,down,All Saints,Pure Shores,30,4,196,,,,
70,up,Fragma,Toca's Miracle (Radio Edit),95,19,39,,,,
71,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,16,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],31,10,49,,,,
73,down,Flight Facilities & Owl Eyes,Trouble,56,47,6,,,,
74,-,Tom Santa,Rainfall,-,74,1,,,,
75,-,Wings & Paul McCartney,Silly Love Songs,-,7,30,,,,
76,up,Gallonigher,Panel Beating,83,50,4,,,,
77,-,Hayden James & Anabel Englund,Different Worlds,-,77,3,,,,
78,down,Dario G,Sunchyme (Radio Edit),57,30,11,,,,
79,up,Pty Ltd,Rectify,97,59,46,,,,
80,down,Becky Hill & Sonny Fodera,Never Be Alone,61,12,13,,,,
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,38,3,,,,
82,up,Tina Charles,I Love to Love,91,42,27,,,,
83,up,Topic,Breaking Me (feat. A7S),93,1,206,94,2020-03-01,8,2020-08-16
84,-,Hellcat Speedracer & Millie Ford,Lovestruck,-,84,1,,,,
85,-,Flauberth,Roses (Remix 2023),-,58,7,,,,
86,-,Vj DjMarco,Club House,-,54,9,,,,
87,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,10,60,,,,
88,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acoustic),62,62,2,,,,
89,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),47,6,166,,,,
90,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,19,,,,
91,down,Troye Sivan,Rush (Big Freedia Remix),87,4,22,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,90,2,,,,
93,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,28,,,,
94,-,Alice Deejay,Better Off Alone,-,27,43,,,,
95,-,Coldplay,Clocks,-,65,3,,,,
96,-,TV Rock,Flaunt It (feat. Seany B) [TV Rock],-,96,1,,,,
97,-,Mylo,In My Arms,-,97,1,,,,
98,down,DJ Sammy,The Boys of Summer (Radio Version),38,22,9,,,,
99,-,Alice DJ,Better off Alone,-,21,17,,,,
100,-,Dario G,Sunchyme,-,27,16,,,,
