Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,12,,,,
2,-,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),-,2,1,,,,
3,-,Super8 & Tab,Irufushi,-,1,7,,,,
4,up,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),54,3,6,,,,
5,-,The Prototypes & Lowes,Reason,-,5,1,,,,
6,-,Steve Mac & Mark Brown,Bells of Brighton (Popof Remix),-,4,1,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,3,2,5,,,,
8,down,Sigala & James Arthur,Lasting Lover,5,2,25,,,,
9,down,"Fort Knox Five, Jon Horvath, Rob Myers, Sid Barcelona & Steve Raskin",The Spirit of '75,2,2,2,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,3,96,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,74,94,2020-03-01,8,2020-08-16
12,up,John Paul Young,Love Is In the Air,19,2,96,,,,
13,down,Regard,Ride It,6,1,96,57,2019-10-06,13,2019-11-10
14,down,Elton John vs Pnau,Sad,8,6,4,,,,
15,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,5,4,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),13,3,96,,,,
17,-,The Prototypes,Reason (Single Version),-,13,1,,,,
18,up,All Saints,Pure Shores,22,4,96,,,,
19,-,RuPaul,Never Go Home Again,-,2,1,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),10,2,93,,,,
21,up,Tapesh & High Soundsystem,Sense of Taste,57,13,4,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],14,4,39,,,,
23,-,Super8 & Tab,Mega,-,9,1,,,,
24,down,Loud Luxury,Body (feat. brando),4,2,95,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,5,53,,,,
26,down,D:Ream,Things Can Only Get Better,17,7,94,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,11,5,72,2021-03-07,18,2021-05-16
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,91,40,2019-10-06,40,2019-10-06
29,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,3,70,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,90,,,,
31,-,Chris Lawyer & Thomy,Shine On Me (Mannel Remix),-,31,3,,,,
32,-,Diplo & Sleepy Tom,Be Right There,-,15,2,,,,
33,up,Kygo & Miguel,Remind Me to Forget,38,9,63,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,6,73,,,,
35,-,Super8 & Tab,Helsinki Scorchin',-,3,1,,,,
36,up,C+C Music Factory,Things That Make You Go Hmmmm....,84,11,50,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,72,,,,
38,up,Coldplay,A Sky Full of Stars,53,11,21,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,80,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,96,,,,
41,down,Young Franco & Scrufizzer,About This Thing,18,12,5,,,,
42,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],26,9,21,,,,
43,-,Syn Cole,Miami 82 (feat. Madame Buttons) (Cole's Vocal Mix),-,43,1,,,,
44,down,"Calvin Harris, Sam Smith",Promises,31,2,86,,,,
45,down,PNAU,Chameleon (Pnau x Melé Remix),27,22,2,,,,
46,down,FISHER,Just Feels Tight,32,32,4,,,,
47,down,Zedd & Alessia Cara,Stay,35,8,85,,,,
48,down,Endor,Pump It Up,44,3,85,,,,
49,down,surf mesa,Ily,28,2,50,63,2020-04-19,18,2020-07-12
50,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),37,4,46,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,3,64,,,,
52,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),69,6,78,,,,
53,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],50,9,11,,,,
54,-,Whitney Houston,Step By Step (Teddy Riley Remix),-,54,1,,,,
55,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],36,29,4,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,25,5,83,,,,
57,-,Marshmello & Bastille,Happier,-,6,90,74,2019-10-06,74,2019-10-06
58,-,Paula Abdul,Straight Up,-,13,26,,,,
59,down,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),55,32,9,,,,
60,down,Dan Hartman,I Can Dream About You,30,16,71,,,,
61,up,Right Said Fred,I'm Too Sexy,64,16,58,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),34,13,82,,,,
63,down,Loud Luxury & brando,Body (Dzeko Remix),33,3,96,,,,
64,down,Whitney Houston,I'm Every Woman,29,8,66,,,,
65,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,75,,,,
66,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],41,9,23,,,,
67,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,6,70,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,9,75,,,,
69,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,31,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),100,6,59,,,,
71,-,Room 5,Make Luv,-,70,1,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,21,,,,
73,up,Motez,ReSet,77,29,9,,,,
74,-,Sumner,South,-,60,4,,,,
75,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),66,28,6,,,,
76,up,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],78,70,5,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,77,1,,,,
78,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,37,16,,,,
79,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),95,34,27,,,,
80,down,Topic & A7S,Breaking Me,46,12,39,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,8,35,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,21,60,,,,
83,-,Regard & Raye,Secrets,-,3,52,84,2020-06-14,62,2020-06-28
84,down,PNAU & Budjerah,Stranger Love,63,6,11,,,,
85,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),40,9,6,,,,
86,-,Madonna,"Express Yourself (7"" Remix)",-,38,4,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,20,,,,
88,up,Chase Zera,Supernova,94,79,3,,,,
89,-,September,Cry for You,-,15,15,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,68,,,,
91,-,Jolyon Petch,Dreams (M1 Remix),-,11,1,,,,
92,-,Moloko,Sing It Back (Musical Mix),-,28,20,,,,
93,down,The Chainsmokers,Paris,61,17,43,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),58,53,22,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,47,,,,
96,down,Technotronic,Get Up (Before the Night Is Over),65,8,7,,,,
97,down,Rathbone Place,Be Free,42,32,4,,,,
98,-,brando,Look into My Eyes (Syn Cole Remix),-,5,15,,,,
99,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,99,1,,,,
100,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),67,31,56,,,,
